MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
64538,2022-3-27 22:20,New Jersey,NJK,Big__Valboski,Carolina,CAR,MattyA,1,5,0.2,0,0,0,0,1,1,5,0,0,6,23,0,239,30,46,0,2,0,1,1,2,,,"[[19, 'Alexei Yashin', 'F', 1, 0, 1, 2, 7, 2, 900], [26, 'Martin St.Louis', 'F', 0, 1, 1, 0, 5, 5, 900], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 5, 3, 900], [93, 'Dougie Gilmour', 'F', 0, 0, 0, 3, 3, 3, 900], [8, 'Drew Doughty', 'D', 0, 0, 0, 0, 3, 2, 900]]","[[30, 'Cam Ward', 10, 15, 25, 10.0, 0.4, 1, 900]]","[[3, 66, 'CAR', 19, 'Alexei Yashin', 26, 'Martin St.Louis', 30, 'Cam Ward', 'EV']]",[],10,25,0.4,0,0,0,1,7,6,12,0,0,10,15,0,423,32,42,4,8,5,10,1,7,,,"[[9, 'Mike Modano', 'F', 6, 1, 7, 15, 2, 6, 900], [19, 'Jason Spezza', 'F', 2, 5, 7, 4, 3, 2, 704], [21, 'Tony Granato', 'F', 2, 4, 6, 3, 2, 6, 900], [7, 'Alex Pietrangelo', 'D', 0, 2, 2, 0, 1, 5, 900], [39, 'Enrico Ciccone', 'D', 0, 1, 1, 0, 7, 4, 900], [8, 'Dino Ciccarelli', 'F', 0, 0, 0, 3, 0, 0, 194]]","[[1, 'Tony Esposito', 1, 4, 5, 1.0, 0.2, 2, 900]]","[[1, 20, 'NJK', 21, 'Tony Granato', 19, 'Jason Spezza', 9, 'Mike Modano', 'EV'], [1, 45, 'NJK', 9, 'Mike Modano', 21, 'Tony Granato', None, None, 'EV'], [1, 150, 'NJK', 19, 'Jason Spezza', 7, 'Alex Pietrangelo', 1, 'Tony Esposito', 'EV'], [1, 165, 'NJK', 9, 'Mike Modano', 19, 'Jason Spezza', None, None, 'EV'], [2, 22, 'NJK', 9, 'Mike Modano', 19, 'Jason Spezza', 1, 'Tony Esposito', 'EV'], [2, 60, 'NJK', 9, 'Mike Modano', 19, 'Jason Spezza', 21, 'Tony Granato', 'EV'], [2, 102, 'NJK', 19, 'Jason Spezza', None, None, None, None, 'EV'], [2, 118, 'NJK', 21, 'Tony Granato', 19, 'Jason Spezza', None, None, 'EV'], [2, 214, 'NJK', 9, 'Mike Modano', 7, 'Alex Pietrangelo', 21, 'Tony Granato', 'EV'], [3, 172, 'NJK', 9, 'Mike Modano', 21, 'Tony Granato', 39, 'Enrico Ciccone', 'EV']]",[],16,109
64540,2022-4-05 13:04,Ottawa,OTT,Boehm23,Carolina,CAR,MattyA,0,6,0.0,0,1,0,0,0,0,3,0,0,13,17,2,275,20,46,0,0,0,3,0,3,,,"[[26, 'Martin St.Louis', 'F', 0, 0, 0, 2, 2, 3, 900], [8, 'Drew Doughty', 'D', 0, 0, 0, 1, 4, 2, 900], [20, 'Sebastian Aho', 'F', 0, 0, 0, 0, 0, 1, 101], [4, 'Scott Stevens', 'D', 0, 0, 0, 1, 9, 2, 841], [19, 'Alexei Yashin', 'F', 0, 0, 0, 2, 2, 3, 738], [93, 'Dougie Gilmour', 'F', 0, 0, 0, 0, 0, 5, 813], [22, 'Bob Beers', 'D', 0, 0, 0, 0, 0, 0, 85]]","[[30, 'Cam Ward', 11, 10, 21, 11.0, 0.5238, 0, 900]]",[],"[[1, 110, 'CAR', 19, 'Alexei Yashin', 'Slashing', 120], [2, 208, 'CAR', 4, 'Scott Stevens', 'Slashing', 120]]",11,21,0.5238,0,2,1,5,9,1,6,0,0,8,16,2,387,26,45,4,7,3,6,4,8,,,"[[19, 'Drake Batherson', 'F', 9, 0, 9, 17, 2, 3, 900], [65, 'Erik Karlsson', 'D', 0, 4, 4, 0, 3, 2, 900], [7, 'Brady Tkachuk', 'F', 1, 2, 3, 1, 3, 3, 841], [9, 'Josh Norris', 'F', 1, 1, 2, 3, 7, 5, 841], [18, 'Tim Stutzle', 'F', 0, 0, 0, 0, 0, 0, 2], [72, 'Thomas Chabot', 'D', 0, 0, 0, 0, 1, 4, 900]]","[[29, 'Jason Muzzatti', 0, 6, 6, 0.0, 0.0, 2, 896]]","[[1, 19, 'OTT', 19, 'Drake Batherson', None, None, None, None, 'EV'], [1, 190, 'OTT', 9, 'Josh Norris', None, None, None, None, 'EV'], [1, 266, 'OTT', 19, 'Drake Batherson', 65, 'Erik Karlsson', 9, 'Josh Norris', 'EV'], [1, 291, 'OTT', 19, 'Drake Batherson', None, None, None, None, 'EV'], [2, 47, 'OTT', 7, 'Brady Tkachuk', None, None, None, None, 'EV'], [2, 130, 'OTT', 19, 'Drake Batherson', 7, 'Brady Tkachuk', 65, 'Erik Karlsson', 'EV'], [2, 295, 'OTT', 19, 'Drake Batherson', 29, 'Jason Muzzatti', None, None, 'EV'], [3, 28, 'OTT', 19, 'Drake Batherson', 65, 'Erik Karlsson', 29, 'Jason Muzzatti', 'EV'], [3, 37, 'OTT', 19, 'Drake Batherson', None, None, None, None, 'EV'], [3, 100, 'OTT', 19, 'Drake Batherson', 65, 'Erik Karlsson', None, None, 'EV'], [3, 152, 'OTT', 19, 'Drake Batherson', 7, 'Brady Tkachuk', None, None, 'SH']]","[[3, 139, 'OTT', 9, 'Josh Norris', 'Roughing', 120], [3, 196, 'OTT', 7, 'Brady Tkachuk', 'Boarding', 120]]",21,110
64541,2022-4-01 15:46,Winnipeg,WPG,Buyckaroo,Carolina,CAR,MattyA,2,7,0.2857,0,1,0,1,2,1,3,0,0,7,13,1,274,35,56,1,2,1,2,0,3,,,"[[19, 'Alexei Yashin', 'F', 1, 1, 2, 2, 3, 7, 900], [26, 'Martin St.Louis', 'F', 1, 1, 2, 4, 1, 5, 900], [93, 'Dougie Gilmour', 'F', 0, 1, 1, 0, 0, 8, 774], [8, 'Drew Doughty', 'D', 0, 1, 1, 0, 5, 3, 900], [22, 'Bob Beers', 'D', 0, 0, 0, 0, 0, 0, 124], [4, 'Vinny LeCavalier', 'F', 0, 0, 0, 0, 0, 0, 3], [4, 'Scott Stevens', 'D', 0, 0, 0, 1, 4, 5, 841]]","[[30, 'Cam Ward', 4, 8, 12, 4.02, 0.3333, 0, 895]]","[[1, 11, 'CAR', 26, 'Martin St.Louis', 19, 'Alexei Yashin', 93, 'Dougie Gilmour', 'EV'], [2, 53, 'CAR', 19, 'Alexei Yashin', 26, 'Martin St.Louis', 8, 'Drew Doughty', 'EV']]","[[2, 174, 'CAR', 4, 'Scott Stevens', 'Charging', 120]]",4,12,0.3333,0,1,0,0,0,1,4,0,0,9,28,1,359,29,49,2,5,1,4,1,3,,,"[[55, 'Mark Scheifele', 'F', 3, 0, 3, 6, 3, 1, 841], [44, 'Josh Morrissey', 'D', 1, 2, 3, 1, 6, 1, 900], [4, 'Neal Pionk', 'D', 0, 2, 2, 0, 10, 0, 900], [81, 'Kyle Connor', 'F', 0, 1, 1, 1, 0, 3, 900], [27, 'Nikolaj Ehlers', 'F', 0, 1, 1, 4, 9, 8, 900], [80, 'Pierre', 'F', 0, 0, 0, 0, 0, 0, 0]]","[[37, 'Connor Hellebuyck', 2, 5, 7, 2.0, 0.2857, 1, 900]]","[[1, 100, 'WPG', 55, 'Mark Scheifele', 44, 'Josh Morrissey', None, None, 'EV'], [1, 227, 'WPG', 44, 'Josh Morrissey', 81, 'Kyle Connor', 27, 'Nikolaj Ehlers', 'EV'], [2, 69, 'WPG', 55, 'Mark Scheifele', 44, 'Josh Morrissey', 4, 'Neal Pionk', 'EV'], [3, 177, 'WPG', 55, 'Mark Scheifele', 4, 'Neal Pionk', 37, 'Connor Hellebuyck', 'EV']]","[[3, 223, 'WPG', 55, 'Mark Scheifele', 'Slashing', 120]]",16,93
64542,2022-3-30 21:15,Calgary,CGY,jer_33,Chicago,CHC,TheWiz84,2,10,0.2,0,1,1,0,3,0,3,0,1,8,17,3,295,18,33,1,4,1,4,0,2,,,"[[4, 'Andrew MacDonald', 'D', 1, 0, 1, 2, 4, 1, 900], [22, 'Brian Leetch', 'D', 1, 0, 1, 1, 4, 1, 841], [9, 'Rosaire Paiement', 'F', 0, 0, 0, 3, 2, 3, 900], [87, 'Sidney Crosby', 'F', 0, 0, 0, 4, 1, 5, 841], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 0, 0, 97], [29, 'Nathan MacKinnon', 'F', 0, 0, 0, 0, 6, 5, 754]]","[[1, 'Wendel Young', 4, 3, 7, 4.0, 0.5714, 0, 900]]","[[1, 51, 'CHC', 22, 'Brian Leetch', None, None, None, None, 'EV'], [2, 263, 'CHC', 4, 'Andrew MacDonald', None, None, None, None, 'EV']]","[[2, 165, 'CHC', 2, 'Brian Leetch', 'Hooking', 120], [2, 204, 'CHC', 87, 'Sidney Crosby', 'Interference', 120], [3, 253, 'CHC', 29, 'Nathan MacKinnon', 'Roughing', 120]]",4,7,0.5714,0,2,0,0,1,1,5,0,0,9,15,1,292,38,64,3,4,0,1,1,2,,,"[[9, 'Lanny MacDonald', 'F', 3, 0, 3, 4, 1, 3, 841], [27, 'Dougie Hamilton', 'D', 1, 2, 3, 1, 3, 5, 900], [7, 'Joe Mullen', 'F', 0, 1, 1, 0, 6, 4, 900], [25, 'Joe Nieuwendyk', 'F', 0, 1, 1, 1, 1, 5, 900], [12, 'Gary Roberts', 'F', 0, 0, 0, 0, 0, 0, 18], [23, 'Adam Fox', 'D', 0, 0, 0, 1, 4, 0, 900]]","[[30, 'Mike Vernon', 1, 8, 9, 1.02, 0.1111, 1, 880]]","[[1, 11, 'CGY', 9, 'Lanny MacDonald', 7, 'Joe Mullen', 27, 'Dougie Hamilton', 'EV'], [1, 68, 'CGY', 9, 'Lanny MacDonald', 27, 'Dougie Hamilton', 25, 'Joe Nieuwendyk', 'EV'], [1, 158, 'CGY', 27, 'Dougie Hamilton', None, None, None, None, 'EV'], [3, 98, 'CGY', 9, 'Lanny MacDonald', 30, 'Mike Vernon', None, None, 'EV']]","[[2, 103, 'CGY', 9, 'Lanny MacDonald', 'Charging', 120]]",17,101
64543,2022-3-21 18:38,Calgary,CGY,jer_33,Cincinnati,CIN,ComicalFont,6,11,0.5455,1,1,0,0,1,0,0,0,0,6,15,1,380,3,4,2,3,2,5,2,3,,,"[[42, 'Radek Bonk', 'F', 3, 1, 4, 3, 4, 4, 888], [27, 'Yutaka Fukufuji', 'D', 2, 1, 3, 4, 5, 8, 900], [22, 'Jordin Tootoo', 'F', 1, 1, 2, 2, 1, 2, 900], [23, 'Ashton Tardigrade', 'F', 0, 1, 1, 2, 2, 6, 900], [61, 'Larry Playfair', 'D', 0, 0, 0, 0, 0, 0, 10], [39, 'Dustin Byfuglien', 'D', 0, 0, 0, 0, 3, 6, 888]]","[[0, 'Ron Tugnutt', 5, 8, 13, 5.0, 0.3846, 0, 900]]","[[1, 17, 'CIN', 22, 'Jordin Tootoo', None, None, None, None, 'EV'], [1, 92, 'CIN', 42, 'Radek Bonk', None, None, None, None, 'PP'], [2, 171, 'CIN', 42, 'Radek Bonk', 22, 'Jordin Tootoo', None, None, 'EV'], [2, 270, 'CIN', 42, 'Radek Bonk', 27, 'Yutaka Fukufuji', None, None, 'EV'], [3, 63, 'CIN', 27, 'Yutaka Fukufuji', 23, 'Ashton Tardigrade', 42, 'Radek Bonk', 'EV'], [3, 227, 'CIN', 27, 'Yutaka Fukufuji', None, None, None, None, 'EV']]","[[3, 287, 'CIN', 33, 'Dustin Byfuglien', 'Charging', 120]]",5,13,0.3846,0,1,0,0,1,2,3,0,0,12,26,1,255,34,50,3,5,1,3,1,5,,,"[[25, 'Joe Nieuwendyk', 'F', 5, 0, 5, 6, 6, 3, 900], [7, 'Joe Mullen', 'F', 0, 3, 3, 1, 8, 5, 854], [9, 'Lanny MacDonald', 'F', 0, 2, 2, 5, 3, 4, 900], [23, 'Adam Fox', 'D', 0, 2, 2, 1, 4, 0, 900], [12, 'Gary Roberts', 'F', 0, 0, 0, 0, 0, 0, 0], [32, 'Cale Hulse', 'D', 0, 0, 0, 0, 0, 0, 44], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 5, 3, 854]]","[[30, 'Mike Vernon', 6, 5, 11, 6.0, 0.5455, 0, 900]]","[[1, 204, 'CGY', 25, 'Joe Nieuwendyk', 7, 'Joe Mullen', 23, 'Adam Fox', 'EV'], [1, 246, 'CGY', 25, 'Joe Nieuwendyk', 23, 'Adam Fox', None, None, 'EV'], [1, 276, 'CGY', 25, 'Joe Nieuwendyk', 7, 'Joe Mullen', None, None, 'EV'], [2, 235, 'CGY', 25, 'Joe Nieuwendyk', 9, 'Lanny MacDonald', None, None, 'EV'], [3, 10, 'CGY', 25, 'Joe Nieuwendyk', 7, 'Joe Mullen', 9, 'Lanny MacDonald', 'EV']]","[[1, 47, 'CGY', 27, 'Dougie Hamilton', 'Slashing', 120]]",18,96
64544,2022-3-17 22:56,Calgary,CGY,jer_33,Houston,HOU,TecmoJon,8,15,0.5333,1,2,0,0,2,3,10,1,1,11,10,0,350,32,45,3,9,3,3,2,3,,,"[[3, 'Mark Howe', 'D', 3, 0, 3, 2, 1, 3, 900], [13, 'Larry Lund', 'F', 2, 1, 3, 8, 4, 8, 900], [7, 'Frank Hughes', 'F', 2, 1, 3, 2, 2, 3, 900], [14, 'Ted Taylor', 'F', 1, 1, 2, 3, 0, 7, 900], [4, 'Marty Howe', 'D', 0, 0, 0, 0, 3, 4, 900]]","[[1, 'Don McLeod', 2, 3, 5, 2.0, 0.4, 0, 900]]","[[1, 103, 'HOU', 7, 'Frank Hughes', 14, 'Ted Taylor', None, None, 'EV'], [1, 117, 'HOU', 14, 'Ted Taylor', None, None, None, None, 'EV'], [1, 204, 'HOU', 3, 'Mark Howe', None, None, None, None, 'EV'], [2, 67, 'HOU', 3, 'Mark Howe', None, None, None, None, 'EV'], [2, 177, 'HOU', 13, 'Larry Lund', None, None, None, None, 'EV'], [2, 255, 'HOU', 7, 'Frank Hughes', None, None, None, None, 'EV'], [3, 17, 'HOU', 13, 'Larry Lund', 7, 'Frank Hughes', None, None, 'EV'], [3, 267, 'HOU', 3, 'Mark Howe', 13, 'Larry Lund', None, None, 'PP']]",[],2,5,0.4,0,0,0,0,2,0,1,0,0,7,25,2,265,33,46,0,0,2,5,0,0,,,"[[9, 'Lanny MacDonald', 'F', 2, 0, 2, 5, 5, 0, 900], [25, 'Joe Nieuwendyk', 'F', 0, 2, 2, 0, 3, 2, 895], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 7, 4, 900], [7, 'Joe Mullen', 'F', 0, 0, 0, 0, 5, 3, 837], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 0, 0, 43], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 5, 1, 859]]","[[30, 'Mike Vernon', 8, 7, 15, 8.0, 0.5333, 0, 900]]","[[2, 197, 'CGY', 9, 'Lanny MacDonald', 25, 'Joe Nieuwendyk', None, None, 'EV'], [2, 208, 'CGY', 9, 'Lanny MacDonald', 25, 'Joe Nieuwendyk', None, None, 'EV']]","[[1, 41, 'CGY', 20, 'Gary Suter', 'Hooking', 120], [3, 262, 'CGY', 25, 'Joe Nieuwendyk', 'Cross Check', 120]]",18,87
64545,2022-3-26 23:51,Calgary,CGY,jer_33,Minnesota,MIN,Slapshot,2,8,0.25,0,0,0,0,1,1,5,0,0,2,33,3,341,17,28,0,2,0,1,1,4,1,1,"[[27, 'Jim Roberts', 'F', 0, 2, 2, 1, 5, 3, 976], [0, 'Slapshot Sean', 'F', 1, 0, 1, 4, 4, 5, 917], [41, 'Jim Black', 'F', 1, 0, 1, 2, 9, 3, 874], [7, 'Jim McElmury', 'D', 0, 1, 1, 1, 8, 7, 976], [28, 'Jim Boo', 'D', 0, 0, 0, 0, 7, 3, 976]]","[[29, 'Jimmy Waite', 1, 9, 10, 0.92, 0.1, 1, 976]]","[[3, 285, 'MIN', 41, 'Jim Black', 27, 'Jim Roberts', 29, 'Jimmy Waite', 'EV'], [4, 77, 'MIN', 0, 'Slapshot Sean', 27, 'Jim Roberts', 7, 'Jim McElmury', 'EV']]","[[1, 12, 'MIN', 0, 'Slapshot Sean', 'Charging', 120], [1, 82, 'MIN', 41, 'Jim Black', 'Interference', 120], [2, 78, 'MIN', 41, 'Jim Black', 'Interference', 120]]",1,10,0.1,1,3,0,0,0,0,5,0,0,8,21,0,348,44,63,1,7,0,1,0,2,0,0,"[[7, 'Joe Mullen', 'F', 1, 0, 1, 3, 3, 7, 976], [12, 'Gary Roberts', 'F', 0, 0, 0, 0, 0, 0, 0], [23, 'Adam Fox', 'D', 0, 0, 0, 1, 8, 5, 976], [9, 'Lanny MacDonald', 'F', 0, 0, 0, 2, 3, 8, 976], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 4, 4, 9, 976], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 3, 4, 976]]","[[30, 'Mike Vernon', 2, 6, 8, 1.85, 0.25, 0, 974]]","[[1, 125, 'CGY', 7, 'Joe Mullen', None, None, None, None, 'PP']]",[],10,98
64546,2022-3-27 0:12,Calgary,CGY,jer_33,New Jersey,NJK,Big__Valboski,2,11,0.1818,0,2,0,0,3,1,5,0,0,8,26,2,331,21,35,2,5,0,1,0,5,,,"[[19, 'Jason Spezza', 'F', 2, 0, 2, 4, 5, 2, 900], [8, 'Dino Ciccarelli', 'F', 0, 1, 1, 4, 4, 5, 841], [41, 'Robert Bortuzzo', 'D', 0, 1, 1, 1, 6, 1, 900], [21, 'Tony Granato', 'F', 0, 0, 0, 1, 3, 2, 841], [7, 'Alex Pietrangelo', 'D', 0, 0, 0, 1, 8, 3, 900]]","[[1, 'Tony Esposito', 3, 15, 18, 3.0, 0.1667, 0, 900]]","[[1, 61, 'NJK', 19, 'Jason Spezza', None, None, None, None, 'EV'], [1, 192, 'NJK', 19, 'Jason Spezza', 41, 'Robert Bortuzzo', 8, 'Dino Ciccarelli', 'EV']]","[[2, 283, 'NJK', 22, 'Dino Ciccarelli', 'Slashing', 120], [3, 241, 'NJK', 21, 'Tony Granato', 'Tripping', 120]]",3,18,0.1667,0,2,0,0,3,3,5,0,0,10,13,4,292,32,52,2,7,1,8,0,3,,,"[[9, 'Lanny MacDonald', 'F', 2, 1, 3, 8, 1, 7, 841], [25, 'Joe Nieuwendyk', 'F', 1, 1, 2, 6, 2, 6, 841], [7, 'Joe Mullen', 'F', 0, 2, 2, 1, 3, 6, 748], [23, 'Adam Fox', 'D', 0, 1, 1, 1, 2, 3, 829], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 1, 4, 3, 800], [12, 'Gary Roberts', 'F', 0, 0, 0, 0, 0, 0, 21], [32, 'Cale Hulse', 'D', 0, 0, 0, 0, 1, 0, 98], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 0, 1, 102]]","[[30, 'Mike Vernon', 2, 9, 11, 2.05, 0.1818, 0, 877]]","[[1, 130, 'CGY', 9, 'Lanny MacDonald', 7, 'Joe Mullen', None, None, 'EV'], [1, 181, 'CGY', 25, 'Joe Nieuwendyk', 7, 'Joe Mullen', 9, 'Lanny MacDonald', 'EV'], [2, 117, 'CGY', 9, 'Lanny MacDonald', 23, 'Adam Fox', 25, 'Joe Nieuwendyk', 'EV']]","[[1, 265, 'CGY', 27, 'Dougie Hamilton', 'Slashing', 120], [1, 270, 'CGY', 25, 'Joe Nieuwendyk', 'Hooking', 120], [2, 13, 'CGY', 23, 'Adam Fox', 'Slashing', 120], [3, 111, 'CGY', 9, 'Lanny MacDonald', 'Interference', 120]]",18,95
64547,2022-3-23 22:00,Calgary,CGY,jer_33,NY Islanders,NYI,Jcariello ,5,14,0.3571,0,0,0,0,2,1,3,0,0,7,15,1,370,20,38,1,7,1,1,2,3,1,3,"[[19, 'Steve Yzerman', 'F', 4, 0, 4, 5, 5, 6, 1004], [5, 'Nicklas Lidstrom', 'D', 0, 3, 3, 1, 2, 3, 1063], [12, 'Ken Schnickel', 'F', 0, 2, 2, 4, 1, 2, 1063], [14, 'BengtAke Gustafsson', 'F', 1, 0, 1, 4, 3, 5, 1063], [6, 'Rob Ramage', 'D', 0, 1, 1, 0, 4, 2, 1063]]","[[30, 'Ron Low', 4, 12, 16, 3.39, 0.25, 0, 1063]]","[[1, 57, 'NYI', 19, 'Steve Yzerman', 12, 'Ken Schnickel', None, None, 'EV'], [2, 255, 'NYI', 19, 'Steve Yzerman', 12, 'Ken Schnickel', None, None, 'EV'], [3, 115, 'NYI', 19, 'Steve Yzerman', 6, 'Rob Ramage', 5, 'Nicklas Lidstrom', 'EV'], [3, 281, 'NYI', 14, 'BengtAke Gustafsson', 5, 'Nicklas Lidstrom', None, None, 'EV'], [4, 163, 'NYI', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', None, None, 'EV']]","[[2, 274, 'NYI', 19, 'Steve Yzerman', 'Cross Check', 120]]",4,16,0.25,0,1,0,1,2,1,3,0,0,7,18,0,372,30,51,2,6,2,5,0,5,0,0,"[[25, 'Joe Nieuwendyk', 'F', 2, 1, 3, 4, 0, 4, 1063], [9, 'Lanny MacDonald', 'F', 1, 2, 3, 6, 1, 1, 1063], [12, 'Gary Roberts', 'F', 1, 0, 1, 1, 0, 0, 12], [7, 'Joe Mullen', 'F', 0, 1, 1, 3, 4, 4, 1063], [27, 'Dougie Hamilton', 'D', 0, 1, 1, 1, 7, 6, 1063], [23, 'Adam Fox', 'D', 0, 0, 0, 1, 6, 0, 1063]]","[[30, 'Mike Vernon', 5, 9, 14, 4.29, 0.3571, 1, 1049]]","[[1, 176, 'CGY', 9, 'Lanny MacDonald', None, None, None, None, 'EV'], [1, 255, 'CGY', 25, 'Joe Nieuwendyk', 7, 'Joe Mullen', 30, 'Mike Vernon', 'EV'], [2, 145, 'CGY', 25, 'Joe Nieuwendyk', 9, 'Lanny MacDonald', 27, 'Dougie Hamilton', 'EV'], [2, 198, 'CGY', 12, 'Gary Roberts', 9, 'Lanny MacDonald', 25, 'Joe Nieuwendyk', 'EV']]",[],14,95
64548,2022-3-22 22:55,Calgary,CGY,jer_33,Ottawa,OTT,Boehm23,3,14,0.2143,1,2,0,0,2,2,3,0,0,9,22,4,327,19,38,1,4,1,5,1,5,,,"[[9, 'Josh Norris', 'F', 2, 1, 3, 4, 5, 2, 841], [19, 'Drake Batherson', 'F', 1, 1, 2, 10, 4, 4, 841], [72, 'Thomas Chabot', 'D', 0, 1, 1, 0, 5, 2, 900], [7, 'Brady Tkachuk', 'F', 0, 0, 0, 0, 3, 7, 728], [65, 'Erik Karlsson', 'D', 0, 0, 0, 0, 4, 3, 841], [18, 'Tim Stutzle', 'F', 0, 0, 0, 0, 0, 0, 7], [4, 'Chris Phillips', 'D', 0, 0, 0, 0, 1, 0, 111]]","[[29, 'Jason Muzzatti', 1, 6, 7, 1.01, 0.1429, 0, 891]]","[[1, 74, 'OTT', 9, 'Josh Norris', 19, 'Drake Batherson', None, None, 'PP'], [2, 169, 'OTT', 19, 'Drake Batherson', 9, 'Josh Norris', None, None, 'EV'], [3, 41, 'OTT', 9, 'Josh Norris', 72, 'Thomas Chabot', None, None, 'EV']]","[[1, 91, 'OTT', 7, 'Brady Tkachuk', 'Roughing', 120], [1, 124, 'OTT', 9, 'Josh Norris', 'Charging', 120], [1, 220, 'OTT', 19, 'Drake Batherson', 'Slashing', 120], [2, 187, 'OTT', 65, 'Erik Karlsson', 'Roughing', 120]]",1,7,0.1429,0,3,0,0,1,0,4,0,0,6,18,2,295,34,56,0,3,0,2,1,2,,,"[[25, 'Joe Nieuwendyk', 'F', 1, 0, 1, 3, 2, 9, 900], [23, 'Adam Fox', 'D', 0, 1, 1, 1, 2, 1, 900], [12, 'Gary Roberts', 'F', 0, 0, 0, 0, 1, 0, 10], [9, 'Lanny MacDonald', 'F', 0, 0, 0, 1, 3, 4, 900], [7, 'Joe Mullen', 'F', 0, 0, 0, 2, 3, 6, 789], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 7, 2, 900]]","[[30, 'Mike Vernon', 3, 11, 14, 3.04, 0.2143, 1, 888]]","[[3, 59, 'CGY', 25, 'Joe Nieuwendyk', 23, 'Adam Fox', 30, 'Mike Vernon', 'EV']]","[[1, 23, 'CGY', 7, 'Joe Mullen', 'Slashing', 120], [1, 79, 'CGY', 7, 'Joe Mullen', 'Cross Check', 120]]",15,99
64549,2022-4-01 14:25,Calgary,CGY,jer_33,Winnipeg,WPG,Buyckaroo,3,11,0.2727,0,0,0,0,5,0,2,1,1,5,18,2,305,33,45,2,5,1,2,0,4,,,"[[55, 'Mark Scheifele', 'F', 1, 0, 1, 5, 2, 7, 882], [81, 'Kyle Connor', 'F', 1, 0, 1, 2, 1, 2, 840], [44, 'Josh Morrissey', 'D', 1, 0, 1, 3, 4, 3, 840], [4, 'Neal Pionk', 'D', 0, 1, 1, 0, 7, 2, 900], [80, 'Pierre', 'F', 0, 0, 0, 0, 0, 0, 0], [64, 'Logan Stanley', 'D', 0, 0, 0, 0, 1, 0, 60], [27, 'Nikolaj Ehlers', 'F', 0, 0, 0, 1, 3, 2, 900]]","[[37, 'Connor Hellebuyck', 2, 4, 6, 2.0, 0.3333, 0, 900]]","[[1, 70, 'WPG', 81, 'Kyle Connor', None, None, None, None, 'EV'], [1, 149, 'WPG', 44, 'Josh Morrissey', 4, 'Neal Pionk', None, None, 'EV'], [2, 60, 'WPG', 55, 'Mark Scheifele', None, None, None, None, 'EV']]","[[1, 300, 'WPG', 55, 'Mark Scheifele', 'Cross Check', 120], [2, 240, 'WPG', 44, 'Josh Morrissey', 'Hooking', 120]]",2,6,0.3333,1,2,0,0,1,2,2,0,0,5,16,0,291,26,50,1,1,1,3,0,2,,,"[[7, 'Joe Mullen', 'F', 1, 1, 2, 1, 4, 8, 900], [27, 'Dougie Hamilton', 'D', 0, 2, 2, 1, 3, 3, 900], [25, 'Joe Nieuwendyk', 'F', 1, 0, 1, 1, 5, 4, 900], [9, 'Lanny MacDonald', 'F', 0, 1, 1, 3, 0, 3, 900], [12, 'Gary Roberts', 'F', 0, 0, 0, 0, 0, 0, 12], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[30, 'Mike Vernon', 3, 8, 11, 3.05, 0.2727, 0, 885]]","[[1, 262, 'CGY', 7, 'Joe Mullen', 9, 'Lanny MacDonald', 27, 'Dougie Hamilton', 'EV'], [2, 16, 'CGY', 25, 'Joe Nieuwendyk', 7, 'Joe Mullen', 27, 'Dougie Hamilton', 'PP']]",[],10,87
