MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
78108,2023-4-04 23:39:19,Buffalo,BUF,jahtzee,Detroit,DET,ButtChug,7,14,0.5,1,1,0,0,0,0,1,0,0,4,18,2,282,5,7,2,4,2,5,3,5,,,"[[19, 'Steve Yzerman', 'F', 5, 1, 6, 6, 4, 0, 900], [28, 'Dallas Drake', 'F', 1, 2, 3, 4, 5, 0, 900], [5, 'Nicklas Lidstrom', 'D', 1, 1, 2, 2, 5, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 2, 2, 1, 1, 0, 866], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 1, 3, 2, 866], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 3], [33, 'Yves Racine', 'D', 0, 0, 0, 0, 0, 0, 31]]","[[32, 'Tim Cheveldae', 4, 9, 13, 4.03, 0.3077, 1, 894]]","[[1, 89, 'DET', 19, 'Steve Yzerman', 28, 'Dallas Drake', 16, 'Vladimir Konstantov', 'EV'], [1, 193, 'DET', 28, 'Dallas Drake', None, None, None, None, 'PP'], [2, 112, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', 5, 'Nicklas Lidstrom', 'EV'], [2, 131, 'DET', 5, 'Nicklas Lidstrom', 19, 'Steve Yzerman', None, None, 'EV'], [3, 75, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [3, 98, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 28, 'Dallas Drake', 'EV'], [3, 108, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV']]","[[2, 295, 'DET', 16, 'Vladimir Konstantov', 'Charging', 120]]",4,13,0.3077,1,1,0,0,1,0,3,0,0,14,22,2,331,19,31,2,5,1,2,1,6,,,"[[89, 'Alexnder Mogilny', 'F', 3, 0, 3, 6, 3, 0, 858], [16, 'Pat LaFontaine', 'F', 0, 2, 2, 2, 4, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 2, 2, 0, 900], [42, 'Richard Smehlik', 'D', 1, 0, 1, 3, 9, 2, 858], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 3, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 2], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 1, 0, 39]]","[[31, 'Grant Fuhr', 7, 7, 14, 7.04, 0.5, 0, 895]]","[[1, 40, 'BUF', 42, 'Richard Smehlik', None, None, None, None, 'EV'], [1, 258, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'EV'], [2, 256, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'EV'], [3, 30, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'PP']]","[[1, 152, 'BUF', 42, 'Richard Smehlik', 'Roughing', 120]]",18,102
78109,2023-4-04 23:39:52,Buffalo,BUF,jahtzee,Detroit,DET,ButtChug,1,7,0.1429,0,0,0,0,1,0,1,0,0,2,18,2,234,9,14,1,4,0,2,0,1,,,"[[5, 'Nicklas Lidstrom', 'D', 1, 0, 1, 1, 6, 0, 900], [19, 'Steve Yzerman', 'F', 0, 0, 0, 6, 5, 2, 855], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 0, 0, 0, 42], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 2, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 0, 2, 0, 855], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[32, 'Tim Cheveldae', 4, 6, 10, 4.0, 0.4, 1, 900]]","[[1, 245, 'DET', 5, 'Nicklas Lidstrom', 32, 'Tim Cheveldae', None, None, 'EV']]","[[2, 160, 'DET', 19, 'Steve Yzerman', 'Charging', 120]]",4,10,0.4,1,1,0,0,2,1,3,0,0,9,33,0,385,28,37,0,1,1,4,3,5,,,"[[16, 'Pat LaFontaine', 'F', 2, 1, 3, 4, 6, 0, 900], [89, 'Alexnder Mogilny', 'F', 2, 1, 3, 5, 5, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 1, 4, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 11, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[31, 'Grant Fuhr', 1, 6, 7, 1.0, 0.1429, 1, 900]]","[[2, 204, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 'PP'], [3, 74, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [3, 228, 'BUF', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', None, None, 'EV'], [3, 243, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV']]",[],11,102
78110,2023-4-09 23:52:28,Buffalo,BUF,jahtzee,Montreal,MTL,DON DON,1,3,0.3333,0,2,0,0,0,1,7,0,0,8,25,2,247,30,54,1,1,0,1,0,1,,,"[[11, 'Kirk Muller', 'F', 1, 0, 1, 2, 4, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 0, 5, 0, 900], [17, 'John Leclair', 'F', 0, 1, 1, 1, 3, 2, 781], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 7, 0, 726], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 5, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 1, 0, 172]]","[[33, 'Patrick Roy', 4, 12, 16, 4.0, 0.25, 0, 900]]","[[1, 8, 'MTL', 11, 'Kirk Muller', 17, 'John Leclair', 25, 'Vincent Damphousse', 'EV']]","[[3, 168, 'MTL', 17, 'John Leclair', 'Slashing', 120]]",4,16,0.25,0,1,0,0,3,1,7,0,1,7,18,4,406,26,41,1,6,1,4,2,6,,,"[[89, 'Alexnder Mogilny', 'F', 3, 0, 3, 8, 6, 0, 570], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 3, 4, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 2, 2, 4, 4, 2, 781], [7, 'Petr Svoboda', 'D', 0, 2, 2, 0, 1, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 2, 2, 781], [20, 'Bob Sweeney', 'F', 0, 0, 0, 1, 1, 0, 165], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 161]]","[[31, 'Grant Fuhr', 1, 2, 3, 1.0, 0.3333, 0, 900]]","[[1, 233, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 'EV'], [2, 41, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 47, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'EV'], [3, 195, 'BUF', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', None, None, 'EV']]","[[2, 137, 'BUF', 42, 'Richard Smehlik', 'Cross Check', 120], [3, 126, 'BUF', 16, 'Pat LaFontaine', 'Boarding', 120]]",15,99
78111,2023-4-09 23:51:53,Buffalo,BUF,jahtzee,Montreal,MTL,DON DON,2,6,0.3333,1,1,0,0,0,2,5,0,0,4,25,6,184,30,51,1,4,1,1,0,1,,,"[[11, 'Kirk Muller', 'F', 1, 1, 2, 2, 2, 2, 781], [18, 'Denis Savard', 'F', 1, 0, 1, 2, 5, 2, 829], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 2, 4, 0, 637], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 8, 2, 880], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 5, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 0, 0, 0, 170], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 0, 0, 69], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 0, 18]]","[[33, 'Patrick Roy', 6, 13, 19, 6.0, 0.3158, 0, 900]]","[[1, 180, 'MTL', 18, 'Denis Savard', 11, 'Kirk Muller', 28, 'Eric Desjardins', 'EV'], [2, 292, 'MTL', 11, 'Kirk Muller', 27, 'Matt Schneider', 25, 'Vincent Damphousse', 'PP']]","[[1, 226, 'MTL', 28, 'Eric Desjardins', 'Hooking', 120], [1, 245, 'MTL', 18, 'Denis Savard', 'Hooking', 120], [2, 34, 'MTL', 11, 'Kirk Muller', 'Charging', 120]]",6,19,0.3158,2,3,0,0,5,5,8,0,3,13,25,2,454,25,35,3,8,1,6,2,5,,,"[[16, 'Pat LaFontaine', 'F', 3, 3, 6, 7, 6, 0, 900], [89, 'Alexnder Mogilny', 'F', 3, 1, 4, 6, 4, 0, 881], [10, 'Dale Hawerchuk', 'F', 0, 3, 3, 1, 2, 0, 900], [7, 'Petr Svoboda', 'D', 0, 1, 1, 5, 5, 2, 881], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 21], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 8, 0, 900], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 0, 0, 17]]","[[31, 'Grant Fuhr', 2, 4, 6, 2.05, 0.3333, 0, 877]]","[[1, 104, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'EV'], [1, 155, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [1, 245, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 16, 'Pat LaFontaine', 'PP'], [2, 16, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'PP'], [3, 87, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [3, 264, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'EV']]","[[2, 274, 'BUF', 7, 'Petr Svoboda', 'Slashing', 120]]",17,106
78112,2023-3-28 23:20:27,Buffalo,BUF,jahtzee,Boston,BOS,GoochJr,3,19,0.1579,0,1,0,0,1,0,4,0,0,6,18,2,360,12,25,2,7,0,5,1,7,,,"[[12, 'Adam Oates', 'F', 1, 1, 2, 5, 1, 2, 510], [49, 'Joe Juneau', 'F', 1, 0, 1, 3, 4, 0, 900], [8, 'Cam Neely', 'F', 1, 0, 1, 3, 3, 0, 780], [21, 'Ted Donato', 'F', 0, 0, 0, 3, 0, 0, 268], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 0], [17, 'Dave Reid', 'F', 0, 0, 0, 2, 0, 0, 117], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 2, 0, 900], [26, 'Glen Wesley', 'D', 0, 0, 0, 2, 8, 0, 900]]","[[35, 'Andy Moog', 4, 3, 7, 4.01, 0.5714, 0, 897]]","[[1, 142, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', None, None, 'EV'], [1, 241, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [3, 101, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV']]","[[2, 211, 'BOS', 12, 'Adam Oates', 'Holding', 120]]",4,7,0.5714,1,1,1,0,1,2,3,0,0,6,12,2,313,18,31,1,3,1,1,2,3,,,"[[16, 'Pat LaFontaine', 'F', 3, 0, 3, 4, 2, 0, 900], [89, 'Alexnder Mogilny', 'F', 1, 1, 2, 1, 1, 0, 693], [7, 'Petr Svoboda', 'D', 0, 2, 2, 1, 3, 0, 900], [12, 'Bob Errey', 'F', 0, 1, 1, 0, 0, 0, 206], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 1, 1, 2, 780], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 8], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[31, 'Grant Fuhr', 3, 16, 19, 3.04, 0.1579, 1, 887]]","[[1, 201, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'EV'], [2, 57, 'BUF', 16, 'Pat LaFontaine', 12, 'Bob Errey', 31, 'Grant Fuhr', 'SH'], [3, 29, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'PP'], [3, 256, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 'EV']]","[[1, 294, 'BUF', 10, 'Dale Hawerchuk', 'Charging', 120]]",12,93
78113,2023-3-26 1:13:11,Buffalo,BUF,jahtzee,Boston,BOS,GoochJr,3,11,0.2727,0,2,1,0,0,1,4,0,0,5,23,6,310,23,39,0,5,2,4,1,2,,,"[[49, 'Joe Juneau', 'F', 1, 1, 2, 1, 3, 0, 900], [8, 'Cam Neely', 'F', 1, 1, 2, 1, 3, 0, 502], [12, 'Adam Oates', 'F', 1, 0, 1, 6, 1, 0, 900], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 0, 0, 139], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 10, 4, 697], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 5, 2, 781], [34, 'David Shaw', 'D', 0, 0, 0, 2, 1, 0, 265]]","[[35, 'Andy Moog', 2, 5, 7, 2.03, 0.2857, 0, 888]]","[[2, 111, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [2, 221, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 26, 'Glen Wesley', 'SH'], [3, 55, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', None, None, 'EV']]","[[1, 54, 'BOS', 77, 'Ray Bourque', 'Cross Check', 120], [2, 159, 'BOS', 32, 'Don Sweeney', 'Roughing', 120], [3, 217, 'BOS', 77, 'Ray Bourque', 'Hooking', 120]]",2,7,0.2857,0,2,1,0,0,0,0,0,0,10,23,6,345,12,33,0,1,1,3,1,3,,,"[[16, 'Pat LaFontaine', 'F', 0, 2, 2, 1, 4, 0, 900], [12, 'Bob Errey', 'F', 1, 0, 1, 2, 0, 0, 110], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 2, 2, 0, 548], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 2, 3, 2, 781], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 4], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 3, 4, 673], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 7, 0, 900], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 4, 0, 243]]","[[31, 'Grant Fuhr', 3, 8, 11, 3.04, 0.2727, 0, 889]]","[[2, 13, 'BUF', 12, 'Bob Errey', 16, 'Pat LaFontaine', None, None, 'SH'], [3, 173, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV']]","[[1, 163, 'BUF', 7, 'Petr Svoboda', 'Slashing', 120], [1, 239, 'BUF', 10, 'Dale Hawerchuk', 'Roughing', 120], [3, 192, 'BUF', 7, 'Petr Svoboda', 'Hooking', 120]]",15,93
78114,2023-3-26 23:06:45,Buffalo,BUF,jahtzee,NY Rangers,NYR,SundinSchoolTeacher,4,15,0.2667,0,2,0,0,3,2,5,0,0,6,32,4,357,14,25,2,7,0,3,1,3,1,2,"[[10, 'Esa Tikkanen', 'F', 2, 0, 2, 3, 8, 2, 869], [22, 'Mike Gartner', 'F', 1, 1, 2, 4, 6, 2, 988], [2, 'Brian Leetch', 'D', 1, 1, 2, 5, 8, 0, 1025], [8, 'Darren Turcotte', 'F', 0, 1, 1, 3, 5, 0, 1025], [12, 'Ed Olczyk', 'F', 0, 0, 0, 0, 1, 0, 35], [3, 'James Patrick', 'D', 0, 0, 0, 0, 4, 0, 1025]]","[[34, 'John Vanbiesbrk', 3, 6, 9, 2.63, 0.3333, 0, 1025]]","[[1, 20, 'NYR', 2, 'Brian Leetch', None, None, None, None, 'EV'], [1, 37, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', None, None, 'EV'], [3, 290, 'NYR', 10, 'Esa Tikkanen', 2, 'Brian Leetch', None, None, 'EV'], [4, 124, 'NYR', 22, 'Mike Gartner', 8, 'Darren Turcotte', None, None, 'EV']]","[[2, 226, 'NYR', 10, 'Esa Tikkanen', 'Boarding', 120], [3, 235, 'NYR', 22, 'Mike Gartner', 'Slashing', 120]]",3,9,0.3333,1,2,0,2,3,1,5,0,0,11,26,4,408,24,42,1,3,0,0,2,5,0,1,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 2, 3, 0, 724], [16, 'Pat LaFontaine', 'F', 1, 0, 1, 4, 3, 2, 906], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 1, 3, 0, 952], [42, 'Richard Smehlik', 'D', 0, 1, 1, 1, 10, 0, 1025], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 136], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 0, 71], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 6, 2, 906], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 1, 0, 175]]","[[31, 'Grant Fuhr', 4, 11, 15, 3.56, 0.2667, 0, 1011]]","[[1, 88, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 173, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 271, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 'PP']]","[[1, 300, 'BUF', 7, 'Petr Svoboda', 'Tripping', 120], [2, 177, 'BUF', 16, 'Pat LaFontaine', 'Hooking', 120]]",17,104
78115,2023-3-26 23:05:05,Buffalo,BUF,jahtzee,NY Rangers,NYR,SundinSchoolTeacher,4,9,0.4444,1,2,0,1,5,0,2,0,0,6,21,2,297,7,24,2,3,1,2,1,4,,,"[[10, 'Esa Tikkanen', 'F', 2, 0, 2, 2, 4, 2, 781], [2, 'Brian Leetch', 'D', 1, 1, 2, 2, 4, 0, 900], [8, 'Darren Turcotte', 'F', 1, 0, 1, 3, 4, 0, 900], [22, 'Mike Gartner', 'F', 0, 1, 1, 2, 6, 0, 900], [27, 'Alexei Kovalev', 'F', 0, 0, 0, 0, 0, 0, 3], [3, 'James Patrick', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[34, 'John Vanbiesbrk', 3, 6, 9, 3.02, 0.3333, 0, 895]]","[[1, 251, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 2, 'Brian Leetch', 'EV'], [1, 297, 'NYR', 2, 'Brian Leetch', None, None, None, None, 'PP'], [2, 108, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 50, 'NYR', 8, 'Darren Turcotte', None, None, None, None, 'EV']]","[[1, 15, 'NYR', 10, 'Esa Tikkanen', 'Hooking', 120]]",3,9,0.3333,0,1,0,0,0,1,3,0,0,8,22,4,330,20,37,0,1,2,5,1,3,,,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 5, 4, 0, 697], [16, 'Pat LaFontaine', 'F', 1, 1, 2, 4, 4, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 4, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 0, 4, 2, 781], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 0, 171], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 5, 2, 870], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 1, 0, 28]]","[[31, 'Grant Fuhr', 4, 5, 9, 4.0, 0.4444, 1, 900]]","[[2, 196, 'BUF', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', None, None, 'EV'], [2, 272, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 26, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', 'EV']]","[[1, 37, 'BUF', 10, 'Dale Hawerchuk', 'Tripping', 120], [1, 266, 'BUF', 7, 'Petr Svoboda', 'Tripping', 120]]",14,98
78116,2023-3-30 0:15:22,Vancouver,VAN,leedaiger,Calgary,CGY,LaLaLaFontaine16,3,8,0.375,0,0,0,1,1,0,2,0,0,10,24,6,346,13,20,2,3,1,3,0,2,,,"[[20, 'Gary Suter', 'D', 2, 0, 2, 2, 4, 4, 661], [42, 'Sergei Makarov', 'F', 1, 0, 1, 3, 5, 0, 900], [10, 'Gary Roberts', 'F', 0, 1, 1, 2, 5, 0, 900], [14, 'Theoren Fleury', 'F', 0, 0, 0, 1, 4, 0, 586], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 5, 2, 891], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 1, 0, 303], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 0, 0, 6]]","[[30, 'Mike Vernon', 4, 5, 9, 4.0, 0.4444, 1, 900]]","[[1, 28, 'CGY', 42, 'Sergei Makarov', None, None, None, None, 'EV'], [1, 61, 'CGY', 20, 'Gary Suter', 10, 'Gary Roberts', None, None, 'EV'], [2, 296, 'CGY', 20, 'Gary Suter', 30, 'Mike Vernon', None, None, 'EV']]","[[1, 79, 'CGY', 2, 'Al MacInnis', 'Slashing', 120], [1, 257, 'CGY', 20, 'Gary Suter', 'Roughing', 120], [3, 19, 'CGY', 20, 'Gary Suter', 'Charging', 120]]",4,9,0.4444,1,3,0,0,3,1,2,0,0,4,20,0,297,18,26,2,2,0,4,2,3,,,"[[10, 'Pavel Bure', 'F', 2, 2, 4, 3, 4, 0, 900], [7, 'Cliff Ronning', 'F', 1, 0, 1, 3, 7, 0, 900], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 3, 2, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 3, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 2], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[1, 'Kirk McLean', 3, 5, 8, 3.02, 0.375, 0, 895]]","[[1, 52, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [1, 88, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', None, None, 'PP'], [3, 197, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 256, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', 3, 'Doug Lidster', 'EV']]",[],14,100
78117,2023-3-30 0:15:49,Vancouver,VAN,leedaiger,Calgary,CGY,LaLaLaFontaine16,4,8,0.5,1,1,0,1,2,1,2,0,0,7,19,4,315,16,26,0,1,3,4,1,3,,,"[[10, 'Gary Roberts', 'F', 2, 1, 3, 4, 4, 0, 900], [14, 'Theoren Fleury', 'F', 1, 1, 2, 2, 5, 2, 887], [42, 'Sergei Makarov', 'F', 1, 0, 1, 2, 4, 0, 696], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 3, 0, 900], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 1, 0, 52], [28, 'Paul Ranheim', 'F', 0, 0, 0, 0, 0, 0, 11], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 2, 2, 781], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 0, 0, 135]]","[[30, 'Mike Vernon', 3, 9, 12, 3.0, 0.25, 0, 900]]","[[2, 110, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [2, 170, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'PP'], [2, 212, 'CGY', 42, 'Sergei Makarov', 14, 'Theoren Fleury', 10, 'Gary Roberts', 'EV'], [3, 180, 'CGY', 10, 'Gary Roberts', 2, 'Al MacInnis', None, None, 'EV']]","[[1, 54, 'CGY', 20, 'Gary Suter', 'Hooking', 120], [3, 136, 'CGY', 14, 'Theoren Fleury', 'Cross Check', 120]]",3,12,0.25,1,2,0,0,1,0,2,0,0,8,14,2,317,19,32,1,5,0,1,2,6,,,"[[7, 'Cliff Ronning', 'F', 2, 0, 2, 5, 2, 0, 900], [10, 'Pavel Bure', 'F', 1, 0, 1, 6, 1, 0, 895], [14, 'Geoff Courtnall', 'F', 0, 1, 1, 1, 1, 2, 895], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 0], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 0, 0, 3], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 6, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[1, 'Kirk McLean', 4, 4, 8, 4.0, 0.5, 0, 900]]","[[1, 254, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 149, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'PP'], [3, 190, 'VAN', 7, 'Cliff Ronning', 14, 'Geoff Courtnall', None, None, 'EV']]","[[2, 165, 'VAN', 14, 'Geoff Courtnall', 'Hooking', 120]]",15,94
