MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
65941,2022-4-27 22:27,Buffalo,BUF,Schmidt,Boston,BOS,skills324,0,4,0.0,0,1,0,0,1,0,3,0,0,4,22,4,296,13,22,0,1,0,1,0,2,,,"[[12, 'Adam Oates', 'F', 0, 0, 0, 2, 0], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 2], [8, 'Cam Neely', 'F', 0, 0, 0, 2, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 2]]","[[35, 'Andy Moog', 4, 4, 8, 4.0, 0.5, 0]]",[],"[[1, 151, 'BOS', 38, 'Vladimir Ruzicka', 'Roughing', 120], [2, 72, 'BOS', 77, 'Ray Bourque', 'Cross Check', 120]]",4,8,0.5,1,2,0,0,1,2,3,0,0,9,29,4,320,15,33,1,1,1,3,2,4,,,"[[7, 'Petr Svoboda', 'D', 2, 1, 3, 2, 0], [10, 'Dale Hawerchuk', 'F', 1, 2, 3, 2, 0], [89, 'Alexnder Mogilny', 'F', 1, 2, 3, 3, 2], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 1, 2]]","[[31, 'Grant Fuhr', 0, 4, 4, 0.0, 0.0, 1]]","[[1, 288, 'BUF', 7, 'Petr Svoboda', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 'EV'], [2, 189, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 31, 'Grant Fuhr', 'PP'], [3, 181, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 'EV'], [3, 274, 'BUF', 7, 'Petr Svoboda', None, None, None, None, 'EV']]","[[1, 140, 'BUF', 89, 'Alexnder Mogilny', 'Cross Check', 120], [1, 140, 'BUF', 16, 'Pat LaFontaine', 'Interference', 120]]",13,90
65942,2022-4-27 0:10,Buffalo,BUF,Schmidt,Boston,BOS,skills324,6,8,0.75,1,1,1,0,0,3,3,0,0,7,30,8,240,17,31,2,3,2,2,2,3,,,"[[12, 'Adam Oates', 'F', 1, 3, 4, 2, 0], [8, 'Cam Neely', 'F', 2, 1, 3, 3, 4], [38, 'Vladimir Ruzicka', 'F', 2, 0, 2, 2, 0], [77, 'Ray Bourque', 'D', 1, 1, 2, 1, 2], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 2]]","[[35, 'Andy Moog', 3, 14, 17, 3.0, 0.1765, 2]]","[[1, 42, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', 8, 'Cam Neely', 'EV'], [1, 59, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', None, None, 'EV'], [2, 110, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', None, None, 'EV'], [2, 292, 'BOS', 12, 'Adam Oates', 26, 'Glen Wesley', None, None, 'PP'], [3, 102, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 35, 'Andy Moog', 'EV'], [3, 279, 'BOS', 38, 'Vladimir Ruzicka', 32, 'Don Sweeney', 35, 'Andy Moog', 'SH']]","[[1, 73, 'BOS', 8, 'Cam Neely', 'Cross Check', 120], [3, 150, 'BOS', 8, 'Cam Neely', 'Interference', 120], [3, 155, 'BOS', 77, 'Ray Bourque', 'Roughing', 120], [3, 161, 'BOS', 26, 'Glen Wesley', 'Holding', 120]]",3,17,0.1765,2,2,0,0,1,0,7,0,0,10,32,2,386,22,37,1,6,1,6,1,5,,,"[[16, 'Pat LaFontaine', 'F', 1, 1, 2, 2, 2], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 8, 0], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 6, 0], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 0], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 6, 2, 8, 6.0, 0.75, 0]]","[[1, 121, 'BUF', 10, 'Dale Hawerchuk', 8, 'Doug Bodger', None, None, 'PP'], [2, 164, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 250, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'PP2']]","[[2, 225, 'BUF', 16, 'Pat LaFontaine', 'Interference', 120]]",17,105
65943,2022-5-02 23:23,Buffalo,BUF,Schmidt,Vancouver,VAN,Mooney,0,2,0.0,0,0,0,0,0,0,3,0,0,7,28,8,265,22,37,0,0,0,2,0,0,,,"[[10, 'Pavel Bure', 'F', 0, 0, 0, 1, 2], [16, 'Trevor Linden', 'F', 0, 0, 0, 1, 0], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 4], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 2]]","[[1, 'Kirk McLean', 3, 11, 14, 3.0, 0.2143, 0]]",[],"[[1, 7, 'VAN', 21, 'Jyrki Lumme', 'Roughing', 120], [1, 122, 'VAN', 3, 'Doug Lidster', 'Cross Check', 120], [2, 145, 'VAN', 21, 'Jyrki Lumme', 'Roughing', 120], [2, 300, 'VAN', 10, 'Pavel Bure', 'Interference', 120]]",3,14,0.2143,2,3,0,1,3,1,5,0,0,4,24,0,346,19,37,1,5,1,2,1,7,,,"[[89, 'Alexnder Mogilny', 'F', 1, 1, 2, 4, 0], [28, 'Donald Audette', 'F', 1, 1, 2, 4, 0], [8, 'Doug Bodger', 'D', 1, 0, 1, 1, 0], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 3, 0], [7, 'Petr Svoboda', 'D', 0, 1, 1, 2, 0]]","[[31, 'Grant Fuhr', 0, 2, 2, 0.0, 0.0, 0]]","[[1, 136, 'BUF', 8, 'Doug Bodger', 7, 'Petr Svoboda', 10, 'Dale Hawerchuk', 'PP'], [2, 223, 'BUF', 89, 'Alexnder Mogilny', 28, 'Donald Audette', None, None, 'PP'], [3, 157, 'BUF', 28, 'Donald Audette', 89, 'Alexnder Mogilny', None, None, 'EV']]",[],11,105
65944,2022-5-02 23:20,Buffalo,BUF,Schmidt,Vancouver,VAN,Mooney,7,10,0.7,0,0,1,0,1,1,2,0,0,10,31,4,315,22,55,1,3,3,3,3,4,,,"[[10, 'Pavel Bure', 'F', 2, 2, 4, 2, 0], [14, 'Geoff Courtnall', 'F', 3, 0, 3, 3, 0], [16, 'Trevor Linden', 'F', 2, 1, 3, 5, 4], [24, 'Jiri Slegr', 'D', 0, 3, 3, 0, 0], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 0]]","[[1, 'Kirk McLean', 6, 10, 16, 6.0, 0.375, 0]]","[[1, 97, 'VAN', 10, 'Pavel Bure', 24, 'Jiri Slegr', None, None, 'SH'], [2, 105, 'VAN', 14, 'Geoff Courtnall', 3, 'Doug Lidster', 24, 'Jiri Slegr', 'EV'], [2, 115, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV'], [2, 262, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 37, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [3, 259, 'VAN', 14, 'Geoff Courtnall', 16, 'Trevor Linden', 24, 'Jiri Slegr', 'EV'], [3, 278, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', None, None, 'EV']]","[[1, 24, 'VAN', 16, 'Trevor Linden', 'Interference', 120], [3, 158, 'VAN', 16, 'Trevor Linden', 'Cross Check', 120]]",6,16,0.375,1,2,0,0,1,0,2,0,0,10,27,0,301,18,31,1,4,2,5,3,7,,,"[[89, 'Alexnder Mogilny', 'F', 3, 1, 4, 6, 0], [7, 'Petr Svoboda', 'D', 0, 4, 4, 0, 0], [8, 'Doug Bodger', 'D', 1, 2, 3, 3, 0], [13, 'Yuri Khmylev', 'F', 1, 1, 2, 2, 0], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 5, 0]]","[[31, 'Grant Fuhr', 7, 3, 10, 7.0, 0.7, 1]]","[[1, 221, 'BUF', 8, 'Doug Bodger', 7, 'Petr Svoboda', None, None, 'EV'], [2, 83, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', 'EV'], [2, 253, 'BUF', 13, 'Yuri Khmylev', 8, 'Doug Bodger', 7, 'Petr Svoboda', 'EV'], [3, 63, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 196, 'BUF', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', 7, 'Petr Svoboda', 'PP'], [3, 226, 'BUF', 89, 'Alexnder Mogilny', 13, 'Yuri Khmylev', 7, 'Petr Svoboda', 'EV']]",[],20,100
65945,2022-5-02 23:23,Buffalo,BUF,Schmidt,Vancouver,VAN,Mooney,6,8,0.75,0,0,1,0,2,1,4,0,0,9,46,6,423,35,62,2,2,3,3,1,2,0,1,"[[14, 'Geoff Courtnall', 'F', 3, 0, 3, 3, 2], [16, 'Trevor Linden', 'F', 2, 1, 3, 4, 0], [24, 'Jiri Slegr', 'D', 1, 0, 1, 0, 0], [10, 'Pavel Bure', 'F', 0, 1, 1, 1, 2], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 2]]","[[1, 'Kirk McLean', 6, 7, 13, 5.99, 0.4615, 1]]","[[1, 58, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', 16, 'Trevor Linden', 'EV'], [1, 271, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV'], [2, 22, 'VAN', 24, 'Jiri Slegr', None, None, None, None, 'SH'], [2, 109, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [2, 190, 'VAN', 16, 'Trevor Linden', 1, 'Kirk McLean', 3, 'Doug Lidster', 'EV'], [3, 190, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV']]","[[1, 294, 'VAN', 14, 'Geoff Courtnall', 'Hooking', 120], [3, 101, 'VAN', 10, 'Pavel Bure', 'Interference', 120], [4, 291, 'VAN', 3, 'Doug Lidster', 'Cross Check', 120]]",6,13,0.4615,2,3,0,0,0,0,3,0,0,11,33,0,424,24,44,3,4,1,3,2,5,0,1,"[[89, 'Alexnder Mogilny', 'F', 3, 2, 5, 7, 0], [13, 'Yuri Khmylev', 'F', 2, 1, 3, 3, 0], [7, 'Petr Svoboda', 'D', 1, 1, 2, 1, 0], [8, 'Doug Bodger', 'D', 0, 2, 2, 1, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 6, 2, 8, 5.99, 0.75, 1]]","[[1, 158, 'BUF', 13, 'Yuri Khmylev', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 'EV'], [1, 172, 'BUF', 89, 'Alexnder Mogilny', 13, 'Yuri Khmylev', None, None, 'EV'], [1, 185, 'BUF', 7, 'Petr Svoboda', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 54, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'PP'], [3, 73, 'BUF', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', None, None, 'EV'], [3, 141, 'BUF', 13, 'Yuri Khmylev', 8, 'Doug Bodger', 31, 'Grant Fuhr', 'PP']]",[],20,103
65946,2022-4-09 0:28,Buffalo,BUF,Schmidt,Pittsburgh,PIT,The90Jacket,8,17,0.4706,1,1,1,0,2,3,6,0,0,7,28,6,359,29,50,3,9,2,3,3,5,,,"[[25, 'Kevin Stevens', 'F', 3, 2, 5, 4, 0], [66, 'Mario Lemieux', 'F', 3, 1, 4, 8, 2], [55, 'Larry Murphy', 'D', 0, 3, 3, 0, 2], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 4, 0], [5, 'Ulf Samuelsson', 'D', 1, 0, 1, 1, 2]]","[[35, 'Tom Barrasso', 2, 10, 12, 2.0, 0.1667, 1]]","[[1, 125, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 55, 'Larry Murphy', 'PP'], [1, 150, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [1, 281, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [2, 40, 'PIT', 5, 'Ulf Samuelsson', 55, 'Larry Murphy', 25, 'Kevin Stevens', 'EV'], [2, 254, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', None, None, 'SH'], [3, 89, 'PIT', 25, 'Kevin Stevens', 55, 'Larry Murphy', None, None, 'EV'], [3, 204, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'EV'], [3, 259, 'PIT', 66, 'Mario Lemieux', 35, 'Tom Barrasso', None, None, 'EV']]","[[2, 75, 'PIT', 66, 'Mario Lemieux', 'Interference', 120], [2, 117, 'PIT', 5, 'Ulf Samuelsson', 'Roughing', 120], [2, 117, 'PIT', 55, 'Larry Murphy', 'Cross Check', 120]]",2,12,0.1667,1,1,0,0,3,0,2,0,0,9,29,2,300,16,31,0,2,1,3,1,7,,,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 3, 0], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 0], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 4, 2], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 4, 0], [20, 'Bob Sweeney', 'F', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 8, 9, 17, 8.0, 0.4706, 1]]","[[2, 209, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'PP2'], [3, 227, 'BUF', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', 31, 'Grant Fuhr', 'EV']]","[[1, 10, 'BUF', 16, 'Pat LaFontaine', 'Cross Check', 120]]",16,126
65947,2022-4-09 0:27,Buffalo,BUF,Schmidt,Pittsburgh,PIT,The90Jacket,7,14,0.5,0,0,0,0,3,2,7,1,1,8,37,4,295,30,59,3,6,1,2,3,6,,,"[[66, 'Mario Lemieux', 'F', 6, 1, 7, 10, 2], [25, 'Kevin Stevens', 'F', 0, 3, 3, 1, 0], [5, 'Ulf Samuelsson', 'D', 0, 2, 2, 0, 0], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 3, 2], [10, 'Ron Francis', 'F', 0, 1, 1, 0, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0]]","[[35, 'Tom Barrasso', 3, 9, 12, 3.0, 0.25, 0]]","[[1, 116, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 5, 'Ulf Samuelsson', 'EV'], [1, 189, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', None, None, 'EV'], [1, 204, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 'EV'], [2, 134, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [3, 99, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 144, 'PIT', 66, 'Mario Lemieux', 10, 'Ron Francis', 55, 'Larry Murphy', 'EV'], [3, 202, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV']]","[[3, 16, 'PIT', 68, 'Jaromir Jagr', 'Cross Check', 120], [3, 250, 'PIT', 66, 'Mario Lemieux', 'Hooking', 120]]",3,12,0.25,1,2,0,0,2,0,5,0,0,8,23,0,317,27,41,0,4,2,4,1,4,,,"[[89, 'Alexnder Mogilny', 'F', 2, 1, 3, 5, 0], [16, 'Pat LaFontaine', 'F', 1, 1, 2, 2, 0], [7, 'Petr Svoboda', 'D', 0, 1, 1, 1, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 3, 0], [8, 'Doug Bodger', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 7, 7, 14, 7.0, 0.5, 2]]","[[2, 43, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 222, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', 'EV'], [3, 76, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 31, 'Grant Fuhr', 'PP']]",[],16,95
65948,2022-4-29 1:02,Buffalo,BUF,Schmidt,Calgary,CGY,stheds2000,7,16,0.4375,2,2,0,0,0,5,10,0,0,8,24,0,342,28,54,2,6,2,5,3,5,,,"[[10, 'Gary Roberts', 'F', 5, 1, 6, 9, 0], [14, 'Theoren Fleury', 'F', 1, 4, 5, 3, 0], [2, 'Al MacInnis', 'D', 1, 2, 3, 2, 0], [25, 'Joe Nieuwendyk', 'F', 0, 1, 1, 2, 0], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 0]]","[[30, 'Mike Vernon', 1, 8, 9, 1.0, 0.1111, 1]]","[[1, 133, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 2, 'Al MacInnis', 'PP'], [1, 147, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV'], [2, 212, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 30, 'Mike Vernon', 'EV'], [2, 247, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV'], [3, 123, 'CGY', 2, 'Al MacInnis', None, None, None, None, 'EV'], [3, 147, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', 10, 'Gary Roberts', 'PP'], [3, 257, 'CGY', 10, 'Gary Roberts', 25, 'Joe Nieuwendyk', 2, 'Al MacInnis', 'EV']]",[],1,9,0.1111,0,0,0,0,2,0,1,0,0,6,26,4,271,22,34,0,2,0,3,1,4,,,"[[8, 'Doug Bodger', 'D', 1, 0, 1, 4, 4], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 1, 0], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 2, 0], [7, 'Petr Svoboda', 'D', 0, 0, 0, 2, 0]]","[[31, 'Grant Fuhr', 7, 9, 16, 7.0, 0.4375, 0]]","[[3, 296, 'BUF', 8, 'Doug Bodger', None, None, None, None, 'EV']]","[[1, 123, 'BUF', 8, 'Doug Bodger', 'Holding', 120], [3, 144, 'BUF', 8, 'Doug Bodger', 'Roughing', 120]]",14,91
65949,2022-4-29 1:02,Buffalo,BUF,Schmidt,Calgary,CGY,stheds2000,5,9,0.5556,1,4,0,0,1,4,12,0,0,11,19,4,403,37,58,5,6,0,1,0,2,,,"[[14, 'Theoren Fleury', 'F', 2, 3, 5, 2, 0], [10, 'Gary Roberts', 'F', 3, 1, 4, 6, 0], [25, 'Joe Nieuwendyk', 'F', 0, 4, 4, 1, 2], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 2]]","[[30, 'Mike Vernon', 1, 4, 5, 1.0, 0.2, 0]]","[[1, 38, 'CGY', 10, 'Gary Roberts', 25, 'Joe Nieuwendyk', 14, 'Theoren Fleury', 'EV'], [1, 97, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'PP'], [1, 176, 'CGY', 14, 'Theoren Fleury', 25, 'Joe Nieuwendyk', None, None, 'EV'], [1, 278, 'CGY', 10, 'Gary Roberts', 25, 'Joe Nieuwendyk', 14, 'Theoren Fleury', 'EV'], [1, 291, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 25, 'Joe Nieuwendyk', 'EV']]","[[2, 118, 'CGY', 25, 'Joe Nieuwendyk', 'Roughing', 120], [2, 261, 'CGY', 20, 'Gary Suter', 'Slashing', 120]]",1,5,0.2,0,2,1,0,0,0,4,0,0,6,26,8,260,23,36,0,2,0,1,1,2,,,"[[20, 'Bob Sweeney', 'F', 1, 0, 1, 1, 0], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 0, 4], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 3, 2], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 1, 0], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 2]]","[[31, 'Grant Fuhr', 5, 4, 9, 5.0, 0.5556, 1]]","[[3, 161, 'BUF', 20, 'Bob Sweeney', 10, 'Dale Hawerchuk', 31, 'Grant Fuhr', 'SH']]","[[1, 79, 'BUF', 10, 'Dale Hawerchuk', 'Interference', 120], [2, 78, 'BUF', 10, 'Dale Hawerchuk', 'Interference', 120], [3, 52, 'BUF', 16, 'Pat LaFontaine', 'Interference', 120], [3, 273, 'BUF', 7, 'Petr Svoboda', 'Hooking', 120]]",17,111
65950,2022-5-02 22:22,Buffalo,BUF,Schmidt,Los Angeles,LA,McMarkis,8,13,0.6154,0,0,0,0,1,5,10,0,0,7,27,0,289,31,59,3,6,2,2,3,5,,,"[[12, 'Jimmy Carson', 'F', 4, 1, 5, 5, 0], [7, 'Tomas Sandstrom', 'F', 2, 3, 5, 2, 0], [4, 'Rob Blake', 'D', 1, 2, 3, 2, 0], [33, 'Marty McSorley', 'D', 0, 3, 3, 1, 0], [20, 'Luc Robitaille', 'F', 1, 0, 1, 3, 0]]","[[32, 'Kelly Hrudey', 5, 7, 12, 5.0, 0.4167, 1]]","[[1, 11, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', None, None, 'EV'], [1, 146, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 33, 'Marty McSorley', 'EV'], [1, 289, 'LA', 4, 'Rob Blake', None, None, None, None, 'EV'], [2, 208, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', None, None, 'EV'], [2, 282, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 32, 'Kelly Hrudey', 'EV'], [3, 24, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', None, None, 'EV'], [3, 44, 'LA', 12, 'Jimmy Carson', 33, 'Marty McSorley', None, None, 'EV'], [3, 83, 'LA', 7, 'Tomas Sandstrom', 33, 'Marty McSorley', 4, 'Rob Blake', 'EV']]",[],5,12,0.4167,0,0,0,0,2,1,1,0,0,9,26,0,296,20,38,2,4,1,6,2,2,,,"[[89, 'Alexnder Mogilny', 'F', 3, 0, 3, 8, 0], [16, 'Pat LaFontaine', 'F', 2, 0, 2, 3, 0], [13, 'Yuri Khmylev', 'F', 0, 2, 2, 1, 0], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 0], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 0]]","[[31, 'Grant Fuhr', 8, 5, 13, 8.0, 0.6154, 0]]","[[1, 157, 'BUF', 89, 'Alexnder Mogilny', 13, 'Yuri Khmylev', None, None, 'EV'], [1, 225, 'BUF', 16, 'Pat LaFontaine', 8, 'Doug Bodger', None, None, 'EV'], [2, 194, 'BUF', 16, 'Pat LaFontaine', 13, 'Yuri Khmylev', None, None, 'EV'], [3, 92, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'EV'], [3, 219, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV']]",[],16,84
65951,2022-5-02 22:23,Buffalo,BUF,Schmidt,Los Angeles,LA,McMarkis,8,15,0.5333,0,0,0,0,2,2,6,0,0,9,14,0,324,35,59,4,8,4,5,0,2,,,"[[12, 'Jimmy Carson', 'F', 4, 2, 6, 8, 0], [7, 'Tomas Sandstrom', 'F', 3, 1, 4, 5, 0], [20, 'Luc Robitaille', 'F', 1, 3, 4, 1, 0], [4, 'Rob Blake', 'D', 0, 2, 2, 0, 0], [33, 'Marty McSorley', 'D', 0, 1, 1, 1, 0]]","[[32, 'Kelly Hrudey', 5, 11, 16, 5.0, 0.3125, 0]]","[[1, 54, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 33, 'Marty McSorley', 'EV'], [1, 149, 'LA', 12, 'Jimmy Carson', 20, 'Luc Robitaille', None, None, 'EV'], [1, 157, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', 20, 'Luc Robitaille', 'EV'], [1, 167, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', None, None, 'EV'], [2, 11, 'LA', 12, 'Jimmy Carson', None, None, None, None, 'EV'], [2, 43, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', None, None, 'EV'], [2, 91, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [2, 135, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 'EV']]",[],5,16,0.3125,0,0,0,1,3,2,4,0,0,7,30,0,322,18,34,3,9,1,2,1,5,,,"[[13, 'Yuri Khmylev', 'F', 2, 1, 3, 4, 0], [89, 'Alexnder Mogilny', 'F', 2, 1, 3, 7, 0], [10, 'Dale Hawerchuk', 'F', 1, 2, 3, 2, 0], [8, 'Doug Bodger', 'D', 0, 2, 2, 2, 0], [42, 'Richard Smehlik', 'D', 0, 1, 1, 1, 0]]","[[31, 'Grant Fuhr', 8, 7, 15, 8.0, 0.5333, 1]]","[[1, 140, 'BUF', 13, 'Yuri Khmylev', 10, 'Dale Hawerchuk', None, None, 'EV'], [1, 182, 'BUF', 13, 'Yuri Khmylev', 42, 'Richard Smehlik', 89, 'Alexnder Mogilny', 'EV'], [1, 281, 'BUF', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', None, None, 'EV'], [2, 171, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 13, 'Yuri Khmylev', 'EV'], [3, 87, 'BUF', 10, 'Dale Hawerchuk', 8, 'Doug Bodger', 31, 'Grant Fuhr', 'EV']]",[],16,98
