MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
66566,2022-5-28 21:57:36,Calgary,CGY,jer_33,New Jersey,NJK,Big__Valboski,5,15,0.3333,0,2,0,1,3,0,5,0,1,8,22,1,433,25,35,1,2,0,4,4,9,,,"[[21, 'Tony Granato', 'F', 2, 3, 5, 4, 2, 1, 841], [9, 'Mike Modano', 'F', 3, 1, 4, 7, 4, 9, 900], [19, 'Jason Spezza', 'F', 0, 1, 1, 2, 4, 7, 900], [12, 'JP. Parise', 'F', 0, 0, 0, 0, 0, 0, 8], [7, 'Alex Pietrangelo', 'D', 0, 0, 0, 0, 4, 2, 900], [41, 'Robert Bortuzzo', 'D', 0, 0, 0, 2, 8, 1, 900]]","[[1, 'Tony Esposito', 1, 4, 5, 1.01, 0.2, 1, 890]]","[[1, 252, 'NJK', 21, 'Tony Granato', 9, 'Mike Modano', None, None, 'EV'], [3, 65, 'NJK', 21, 'Tony Granato', None, None, None, None, 'EV'], [3, 160, 'NJK', 9, 'Mike Modano', 21, 'Tony Granato', 1, 'Tony Esposito', 'EV'], [3, 178, 'NJK', 9, 'Mike Modano', 21, 'Tony Granato', None, None, 'EV'], [3, 228, 'NJK', 9, 'Mike Modano', 21, 'Tony Granato', 19, 'Jason Spezza', 'EV']]","[[1, 280, 'NJK', 21, 'Tony Granato', 'Slashing', 120]]",1,5,0.2,0,1,0,0,4,1,4,0,0,7,20,2,236,30,42,0,1,0,3,1,1,,,"[[25, 'Joe Neiuwendyk', 'F', 1, 0, 1, 2, 2, 5, 841], [27, 'Dougie Hamilton', 'D', 0, 1, 1, 1, 10, 1, 841], [9, 'Lanny MacDonald', 'F', 0, 0, 0, 2, 2, 4, 900], [7, 'Joe Mullen', 'F', 0, 0, 0, 0, 1, 9, 753], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 0, 0, 145], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 5, 3, 900]]","[[30, 'Mike Vernon', 5, 10, 15, 5.0, 0.3333, 1, 900]]","[[3, 273, 'CGY', 25, 'Joe Neiuwendyk', 27, 'Dougie Hamilton', 30, 'Mike Vernon', 'EV']]","[[1, 99, 'CGY', 27, 'Dougie Hamilton', 'Roughing', 120], [1, 293, 'CGY', 25, 'Joe Neiuwendyk', 'Slashing', 120]]",15,95
66567,2022-5-28 22:07:21,Calgary,CGY,jer_33,New Jersey,NJK,Big__Valboski,3,9,0.3333,1,3,0,0,2,1,4,0,0,9,16,1,396,32,53,1,2,1,5,1,2,,,"[[9, 'Mike Modano', 'F', 1, 2, 3, 3, 1, 5, 900], [19, 'Jason Spezza', 'F', 1, 2, 3, 1, 2, 6, 841], [8, 'Dino Ciccarelli', 'F', 1, 1, 2, 4, 5, 5, 900], [41, 'Robert Bortuzzo', 'D', 0, 0, 0, 0, 6, 1, 900], [12, 'JP. Parise', 'F', 0, 0, 0, 0, 0, 0, 2], [7, 'Alex Pietrangelo', 'D', 0, 0, 0, 1, 2, 2, 900]]","[[1, 'Tony Esposito', 2, 5, 7, 2.01, 0.2857, 0, 896]]","[[1, 199, 'NJK', 8, 'Dino Ciccarelli', 9, 'Mike Modano', 19, 'Jason Spezza', 'PP'], [2, 42, 'NJK', 9, 'Mike Modano', 19, 'Jason Spezza', 8, 'Dino Ciccarelli', 'EV'], [3, 26, 'NJK', 19, 'Jason Spezza', 9, 'Mike Modano', None, None, 'EV']]","[[2, 105, 'NJK', 90, 'Jason Spezza', 'Charging', 120]]",2,7,0.2857,0,1,0,0,3,0,6,0,0,7,19,4,249,29,52,0,2,1,1,1,4,,,"[[9, 'Lanny MacDonald', 'F', 1, 1, 2, 3, 3, 2, 900], [25, 'Joe Neiuwendyk', 'F', 0, 2, 2, 3, 5, 4, 841], [7, 'Joe Mullen', 'F', 1, 0, 1, 1, 3, 6, 707], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 1, 0, 132], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 3, 2, 841], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 4, 2, 859]]","[[30, 'Mike Vernon', 3, 6, 9, 3.0, 0.3333, 0, 900]]","[[2, 167, 'CGY', 9, 'Lanny MacDonald', 25, 'Joe Neiuwendyk', None, None, 'EV'], [3, 287, 'CGY', 7, 'Joe Mullen', 25, 'Joe Neiuwendyk', 9, 'Lanny MacDonald', 'EV']]","[[1, 159, 'CGY', 27, 'Dougie Hamilton', 'Hooking', 120], [1, 276, 'CGY', 7, 'Joe Mullen', 'Roughing', 120], [2, 207, 'CGY', 23, 'Adam Fox', 'Hooking', 120], [2, 223, 'CGY', 25, 'Joe Neiuwendyk', 'Hooking', 120]]",16,91
66570,2022-6-11 20:03:55,Carolina,CAR,MattyA,Calgary,CGY,jer_33,3,19,0.1579,0,2,0,0,4,1,5,1,1,6,17,0,352,38,53,0,6,0,4,3,9,,,"[[9, 'Lanny MacDonald', 'F', 3, 0, 3, 8, 2, 11, 900], [25, 'Joe Neiuwendyk', 'F', 0, 2, 2, 8, 1, 7, 900], [23, 'Adam Fox', 'D', 0, 2, 2, 1, 7, 3, 900], [27, 'Dougie Hamilton', 'D', 0, 1, 1, 1, 4, 4, 900], [7, 'Joe Mullen', 'F', 0, 0, 0, 1, 3, 3, 900]]","[[30, 'Mike Vernon', 2, 6, 8, 2.0, 0.25, 0, 900]]","[[3, 20, 'CGY', 9, 'Lanny MacDonald', 27, 'Dougie Hamilton', 25, 'Joe Neiuwendyk', 'EV'], [3, 125, 'CGY', 9, 'Lanny MacDonald', 23, 'Adam Fox', 25, 'Joe Neiuwendyk', 'EV'], [3, 171, 'CGY', 9, 'Lanny MacDonald', 23, 'Adam Fox', None, None, 'EV']]",[],2,8,0.25,0,0,0,1,4,1,2,0,1,5,28,2,301,21,43,1,1,1,6,0,1,,,"[[26, 'Martin St.Louis', 'F', 1, 1, 2, 3, 9, 3, 900], [4, 'Scott Stevens', 'D', 0, 2, 2, 0, 10, 2, 840], [20, 'Sebastian Aho', 'F', 1, 0, 1, 1, 4, 3, 741], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 0, 0, 97], [19, 'Alexei Yashin', 'F', 0, 0, 0, 3, 0, 7, 900], [8, 'Drew Doughty', 'D', 0, 0, 0, 1, 5, 2, 900]]","[[30, 'Cam Ward', 3, 16, 19, 3.0, 0.1579, 0, 900]]","[[1, 61, 'CAR', 20, 'Sebastian Aho', 26, 'Martin St.Louis', 4, 'Scott Stevens', 'EV'], [2, 29, 'CAR', 26, 'Martin St.Louis', 4, 'Scott Stevens', None, None, 'EV']]","[[2, 162, 'CAR', 4, 'Scott Stevens', 'Hooking', 120], [2, 242, 'CAR', 33, 'Marty McSorley', 'Slashing', 120]]",11,99
66571,2022-6-11 20:02:35,Carolina,CAR,MattyA,Calgary,CGY,jer_33,7,16,0.4375,0,0,1,0,1,0,3,0,0,14,19,1,378,23,42,2,4,3,9,2,3,,,"[[9, 'Lanny MacDonald', 'F', 2, 2, 4, 5, 1, 3, 900], [27, 'Dougie Hamilton', 'D', 0, 4, 4, 0, 6, 0, 900], [25, 'Joe Neiuwendyk', 'F', 3, 0, 3, 7, 3, 3, 900], [7, 'Joe Mullen', 'F', 2, 1, 3, 3, 8, 3, 841], [23, 'Adam Fox', 'D', 0, 1, 1, 1, 1, 3, 900]]","[[30, 'Mike Vernon', 3, 2, 5, 3.0, 0.6, 2, 900]]","[[1, 115, 'CGY', 9, 'Lanny MacDonald', 7, 'Joe Mullen', 27, 'Dougie Hamilton', 'EV'], [1, 204, 'CGY', 7, 'Joe Mullen', 30, 'Mike Vernon', None, None, 'EV'], [2, 13, 'CGY', 25, 'Joe Neiuwendyk', 9, 'Lanny MacDonald', None, None, 'SH'], [2, 92, 'CGY', 7, 'Joe Mullen', 27, 'Dougie Hamilton', None, None, 'EV'], [2, 210, 'CGY', 9, 'Lanny MacDonald', 27, 'Dougie Hamilton', 23, 'Adam Fox', 'EV'], [3, 64, 'CGY', 25, 'Joe Neiuwendyk', 9, 'Lanny MacDonald', 27, 'Dougie Hamilton', 'EV'], [3, 148, 'CGY', 25, 'Joe Neiuwendyk', 30, 'Mike Vernon', None, None, 'EV']]","[[1, 278, 'CGY', 7, 'Joe Mullen', 'Boarding', 120]]",3,5,0.6,0,1,0,1,1,2,2,0,0,4,12,0,257,22,41,0,1,2,2,1,2,,,"[[4, 'Scott Stevens', 'D', 1, 2, 3, 1, 2, 2, 900], [26, 'Martin St.Louis', 'F', 1, 1, 2, 1, 2, 7, 900], [19, 'Alexei Yashin', 'F', 1, 0, 1, 3, 3, 4, 900], [20, 'Sebastian Aho', 'F', 0, 1, 1, 0, 2, 1, 900], [8, 'Drew Doughty', 'D', 0, 0, 0, 0, 3, 5, 878], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 0, 0, 20]]","[[30, 'Cam Ward', 7, 9, 16, 7.0, 0.4375, 1, 900]]","[[2, 115, 'CAR', 19, 'Alexei Yashin', 26, 'Martin St.Louis', 4, 'Scott Stevens', 'EV'], [2, 256, 'CAR', 26, 'Martin St.Louis', 20, 'Sebastian Aho', 4, 'Scott Stevens', 'EV'], [3, 255, 'CAR', 4, 'Scott Stevens', 30, 'Cam Ward', None, None, 'EV']]",[],18,91
66572,2022-5-23 15:24:18,Chicago,CHC,TheWiz84,Calgary,CGY,jer_33,2,9,0.2222,0,0,0,0,0,0,1,0,0,6,11,1,233,25,37,0,0,1,7,1,2,,,"[[9, 'Lanny MacDonald', 'F', 1, 0, 1, 5, 0, 6, 900], [7, 'Joe Mullen', 'F', 1, 0, 1, 2, 2, 3, 798], [25, 'Joe Neiuwendyk', 'F', 0, 1, 1, 1, 2, 9, 900], [23, 'Adam Fox', 'D', 0, 1, 1, 1, 2, 3, 840], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 5, 1, 900], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 0, 2, 99]]","[[30, 'Mike Vernon', 5, 13, 18, 5.0, 0.2778, 0, 900]]","[[2, 289, 'CGY', 7, 'Joe Mullen', 25, 'Joe Neiuwendyk', None, None, 'EV'], [3, 89, 'CGY', 9, 'Lanny MacDonald', 23, 'Adam Fox', None, None, 'EV']]","[[3, 124, 'CGY', 23, 'Adam Fox', 'Slashing', 120]]",5,18,0.2778,0,1,0,0,1,1,8,0,0,6,24,0,385,31,45,3,7,1,5,1,6,,,"[[87, 'Sidney Crosby', 'F', 4, 0, 4, 12, 6, 3, 900], [20, 'Brian Leetch', 'D', 0, 2, 2, 0, 10, 1, 900], [29, 'Nathan MacKinnon', 'F', 1, 0, 1, 2, 3, 3, 900], [9, 'Rosaire Paiement', 'F', 0, 1, 1, 4, 1, 2, 900], [47, 'Andrew MacDonald', 'D', 0, 1, 1, 0, 4, 2, 900]]","[[1, 'Wendel Young', 2, 7, 9, 2.0, 0.2222, 1, 900]]","[[1, 95, 'CHC', 29, 'Nathan MacKinnon', None, None, None, None, 'EV'], [1, 152, 'CHC', 87, 'Sidney Crosby', 20, 'Brian Leetch', 1, 'Wendel Young', 'EV'], [1, 222, 'CHC', 87, 'Sidney Crosby', None, None, None, None, 'EV'], [2, 273, 'CHC', 87, 'Sidney Crosby', 9, 'Rosaire Paiement', 20, 'Brian Leetch', 'EV'], [3, 225, 'CHC', 87, 'Sidney Crosby', 47, 'Andrew MacDonald', None, None, 'EV']]",[],12,95
66573,2022-5-23 15:26:13,Chicago,CHC,TheWiz84,Calgary,CGY,jer_33,4,8,0.5,0,0,0,0,2,1,2,1,1,7,17,0,217,31,51,2,2,1,5,1,1,,,"[[9, 'Lanny MacDonald', 'F', 2, 1, 3, 4, 2, 13, 900], [25, 'Joe Neiuwendyk', 'F', 1, 2, 3, 2, 1, 11, 900], [7, 'Joe Mullen', 'F', 1, 1, 2, 2, 4, 4, 900], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 3, 4, 900], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 7, 2, 900]]","[[30, 'Mike Vernon', 3, 14, 17, 3.0, 0.1765, 1, 900]]","[[1, 107, 'CGY', 7, 'Joe Mullen', 25, 'Joe Neiuwendyk', 30, 'Mike Vernon', 'EV'], [1, 220, 'CGY', 25, 'Joe Neiuwendyk', 7, 'Joe Mullen', 9, 'Lanny MacDonald', 'EV'], [2, 273, 'CGY', 9, 'Lanny MacDonald', None, None, None, None, 'EV'], [3, 200, 'CGY', 9, 'Lanny MacDonald', 25, 'Joe Neiuwendyk', None, None, 'EV']]",[],3,17,0.1765,0,0,0,0,3,1,7,0,0,5,34,0,421,19,37,2,7,0,5,1,5,,,"[[29, 'Nathan MacKinnon', 'F', 1, 1, 2, 2, 4, 5, 900], [9, 'Rosaire Paiement', 'F', 1, 1, 2, 5, 2, 6, 900], [87, 'Sidney Crosby', 'F', 1, 0, 1, 6, 12, 3, 900], [20, 'Brian Leetch', 'D', 0, 1, 1, 1, 10, 2, 900], [47, 'Andrew MacDonald', 'D', 0, 0, 0, 3, 6, 1, 900]]","[[1, 'Wendel Young', 4, 4, 8, 4.0, 0.5, 0, 900]]","[[1, 49, 'CHC', 29, 'Nathan MacKinnon', 9, 'Rosaire Paiement', 20, 'Brian Leetch', 'EV'], [1, 295, 'CHC', 9, 'Rosaire Paiement', 29, 'Nathan MacKinnon', None, None, 'EV'], [3, 185, 'CHC', 87, 'Sidney Crosby', None, None, None, None, 'EV']]",[],12,97
66574,2022-5-29 23:25:58,Houston,HOU,TecmoJon,Calgary,CGY,jer_33,2,8,0.25,0,0,0,0,0,1,5,0,0,5,23,1,247,33,54,1,2,0,3,1,3,,,"[[23, 'Adam Fox', 'D', 1, 0, 1, 1, 8, 2, 840], [7, 'Joe Mullen', 'F', 1, 0, 1, 1, 1, 4, 793], [25, 'Joe Neiuwendyk', 'F', 0, 1, 1, 1, 1, 6, 900], [9, 'Lanny MacDonald', 'F', 0, 0, 0, 4, 3, 6, 900], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 1, 9, 2, 900], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 1, 0, 104]]","[[30, 'Mike Vernon', 3, 2, 5, 3.0, 0.6, 0, 900]]","[[1, 182, 'CGY', 7, 'Joe Mullen', 25, 'Joe Neiuwendyk', None, None, 'EV'], [3, 149, 'CGY', 23, 'Adam Fox', None, None, None, None, 'EV']]","[[2, 155, 'CGY', 23, 'Adam Fox', 'Boarding', 120]]",3,5,0.6,0,1,0,0,2,2,6,0,1,7,20,0,405,25,48,0,1,1,2,2,2,,,"[[13, 'Larry Lund', 'F', 2, 0, 2, 3, 3, 6, 755], [7, 'Frank Hughes', 'F', 1, 1, 2, 1, 4, 4, 900], [3, 'Mark Howe', 'D', 0, 1, 1, 0, 3, 4, 900], [14, 'Ted Taylor', 'F', 0, 1, 1, 0, 1, 6, 900], [23, 'Jim Sherrit', 'F', 0, 0, 0, 1, 1, 1, 142], [4, 'Marty Howe', 'D', 0, 0, 0, 0, 8, 2, 900]]","[[1, 'Don McLeod', 2, 6, 8, 2.0, 0.25, 0, 900]]","[[2, 89, 'HOU', 7, 'Frank Hughes', None, None, None, None, 'EV'], [3, 59, 'HOU', 13, 'Larry Lund', 14, 'Ted Taylor', None, None, 'EV'], [3, 161, 'HOU', 13, 'Larry Lund', 7, 'Frank Hughes', 3, 'Mark Howe', 'EV']]",[],12,91
66575,2022-5-29 23:27:06,Houston,HOU,TecmoJon,Calgary,CGY,jer_33,5,11,0.4545,0,1,0,0,0,2,5,0,0,7,21,0,285,40,59,4,6,1,4,0,1,,,"[[9, 'Lanny MacDonald', 'F', 3, 2, 5, 5, 4, 7, 900], [25, 'Joe Neiuwendyk', 'F', 2, 3, 5, 5, 2, 4, 900], [7, 'Joe Mullen', 'F', 0, 3, 3, 0, 2, 3, 900], [23, 'Adam Fox', 'D', 0, 0, 0, 1, 8, 2, 900], [27, 'Dougie Hamilton', 'D', 0, 0, 0, 0, 5, 2, 900]]","[[30, 'Mike Vernon', 4, 4, 8, 4.0, 0.5, 0, 900]]","[[1, 12, 'CGY', 9, 'Lanny MacDonald', 25, 'Joe Neiuwendyk', None, None, 'EV'], [1, 78, 'CGY', 25, 'Joe Neiuwendyk', 9, 'Lanny MacDonald', None, None, 'EV'], [1, 166, 'CGY', 9, 'Lanny MacDonald', 25, 'Joe Neiuwendyk', 7, 'Joe Mullen', 'EV'], [1, 282, 'CGY', 25, 'Joe Neiuwendyk', 9, 'Lanny MacDonald', 7, 'Joe Mullen', 'EV'], [2, 87, 'CGY', 9, 'Lanny MacDonald', 7, 'Joe Mullen', 25, 'Joe Neiuwendyk', 'EV']]",[],4,8,0.5,0,0,0,0,2,2,5,0,0,8,18,2,287,18,34,1,2,1,2,2,4,,,"[[13, 'Larry Lund', 'F', 3, 0, 3, 4, 0, 4, 840], [7, 'Frank Hughes', 'F', 1, 1, 2, 3, 5, 8, 900], [3, 'Mark Howe', 'D', 0, 2, 2, 0, 1, 3, 840], [14, 'Ted Taylor', 'F', 0, 2, 2, 1, 5, 2, 780], [4, 'Marty Howe', 'D', 0, 0, 0, 0, 7, 3, 900], [6, 'Seth Jones', 'D', 0, 0, 0, 0, 0, 1, 117]]","[[1, 'Don McLeod', 5, 6, 11, 5.0, 0.4545, 0, 900]]","[[1, 177, 'HOU', 13, 'Larry Lund', 3, 'Mark Howe', None, None, 'EV'], [2, 145, 'HOU', 13, 'Larry Lund', 14, 'Ted Taylor', 7, 'Frank Hughes', 'EV'], [3, 132, 'HOU', 13, 'Larry Lund', 14, 'Ted Taylor', None, None, 'EV'], [3, 237, 'HOU', 7, 'Frank Hughes', 3, 'Mark Howe', None, None, 'EV']]","[[2, 181, 'HOU', 4, 'Mark Howe', 'Charging', 120], [2, 220, 'HOU', 13, 'Larry Lund', 'Interference', 120]]",15,90
66576,2022-6-04 19:50:28,Minnesota,MIN,Slapshot,Calgary,CGY,jer_33,4,14,0.2857,0,0,0,0,1,0,3,0,0,13,18,2,316,29,46,1,2,3,8,0,4,,,"[[23, 'Adam Fox', 'D', 1, 2, 3, 4, 4, 0, 841], [25, 'Joe Neiuwendyk', 'F', 2, 0, 2, 3, 5, 2, 900], [27, 'Dougie Hamilton', 'D', 0, 2, 2, 1, 3, 3, 895], [9, 'Lanny MacDonald', 'F', 1, 0, 1, 5, 4, 5, 895], [7, 'Joe Mullen', 'F', 0, 1, 1, 1, 2, 7, 822], [29, 'Todd Gill', 'D', 0, 0, 0, 0, 0, 0, 3], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 0, 0, 76]]","[[30, 'Mike Vernon', 5, 4, 9, 5.0, 0.5556, 0, 900]]","[[1, 198, 'CGY', 23, 'Adam Fox', None, None, None, None, 'EV'], [2, 116, 'CGY', 9, 'Lanny MacDonald', 23, 'Adam Fox', None, None, 'EV'], [2, 165, 'CGY', 25, 'Joe Neiuwendyk', 27, 'Dougie Hamilton', 23, 'Adam Fox', 'EV'], [2, 231, 'CGY', 25, 'Joe Neiuwendyk', 7, 'Joe Mullen', 27, 'Dougie Hamilton', 'EV']]","[[1, 120, 'CGY', 27, 'Dougie Hamilton', 'Tripping', 120], [1, 120, 'CGY', 23, 'Adam Fox', 'Hooking', 120]]",5,9,0.5556,1,1,0,0,2,3,5,0,0,4,17,0,321,15,29,2,4,2,2,1,3,,,"[[0, 'Slapshot Sean', 'F', 3, 0, 3, 4, 5, 1, 900], [18, 'Jim Gallimore', 'F', 1, 2, 3, 2, 2, 8, 900], [41, 'Jim Black', 'F', 1, 1, 2, 2, 5, 3, 900], [18, 'Jim McKenny', 'D', 0, 2, 2, 1, 1, 2, 900], [7, 'Jim McElmury', 'D', 0, 1, 1, 0, 4, 4, 900], [27, 'Jim Roberts', 'F', 0, 0, 0, 0, 0, 0, 10]]","[[29, 'Jimmy Waite', 4, 10, 14, 4.05, 0.2857, 0, 888]]","[[1, 53, 'MIN', 18, 'Jim Gallimore', 41, 'Jim Black', 18, 'Jim McKenny', 'EV'], [1, 125, 'MIN', 0, 'Slapshot Sean', 18, 'Jim McKenny', None, None, 'PP2'], [2, 198, 'MIN', 0, 'Slapshot Sean', 7, 'Jim McElmury', 18, 'Jim Gallimore', 'EV'], [2, 260, 'MIN', 41, 'Jim Black', None, None, None, None, 'EV'], [3, 244, 'MIN', 0, 'Slapshot Sean', 18, 'Jim Gallimore', None, None, 'EV']]",[],17,93
66577,2022-6-04 19:40:34,Minnesota,MIN,Slapshot,Calgary,CGY,jer_33,3,9,0.3333,1,2,0,0,0,1,3,0,0,11,13,1,275,24,40,0,2,2,2,1,5,,,"[[9, 'Lanny MacDonald', 'F', 1, 2, 3, 2, 4, 4, 841], [7, 'Joe Mullen', 'F', 1, 1, 2, 1, 1, 7, 900], [25, 'Joe Neiuwendyk', 'F', 1, 0, 1, 5, 2, 4, 900], [23, 'Adam Fox', 'D', 0, 1, 1, 0, 4, 1, 900], [27, 'Dougie Hamilton', 'D', 0, 1, 1, 1, 2, 3, 900], [12, 'Gary Roberts', 'F', 0, 0, 0, 0, 0, 0, 8]]","[[30, 'Mike Vernon', 7, 5, 12, 7.08, 0.5833, 1, 890]]","[[2, 98, 'CGY', 7, 'Joe Mullen', 9, 'Lanny MacDonald', 23, 'Adam Fox', 'EV'], [2, 299, 'CGY', 9, 'Lanny MacDonald', 30, 'Mike Vernon', 27, 'Dougie Hamilton', 'PP'], [3, 125, 'CGY', 25, 'Joe Neiuwendyk', 9, 'Lanny MacDonald', 7, 'Joe Mullen', 'EV']]","[[1, 283, 'CGY', 9, 'Lanny MacDonald', 'Boarding', 120]]",7,12,0.5833,0,1,1,0,2,3,9,0,0,10,19,2,344,20,33,1,4,1,3,5,5,,,"[[0, 'Slapshot Sean', 'F', 4, 1, 5, 6, 3, 6, 900], [41, 'Jim Black', 'F', 3, 1, 4, 4, 8, 3, 883], [7, 'Jim McElmury', 'D', 0, 1, 1, 0, 3, 1, 900], [18, 'Jim Gallimore', 'F', 0, 0, 0, 1, 1, 0, 785], [18, 'Jim McKenny', 'D', 0, 0, 0, 1, 4, 3, 844], [27, 'Jim Roberts', 'F', 0, 0, 0, 0, 0, 0, 15], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 0, 0, 54]]","[[29, 'Jimmy Waite', 3, 6, 9, 3.0, 0.3333, 3, 900]]","[[1, 182, 'MIN', 0, 'Slapshot Sean', None, None, None, None, 'EV'], [2, 218, 'MIN', 0, 'Slapshot Sean', None, None, None, None, 'EV'], [3, 23, 'MIN', 0, 'Slapshot Sean', 29, 'Jimmy Waite', None, None, 'EV'], [3, 104, 'MIN', 41, 'Jim Black', None, None, None, None, 'EV'], [3, 225, 'MIN', 0, 'Slapshot Sean', 41, 'Jim Black', 29, 'Jimmy Waite', 'SH'], [3, 273, 'MIN', 41, 'Jim Black', 29, 'Jimmy Waite', None, None, 'EV'], [3, 291, 'MIN', 41, 'Jim Black', 0, 'Slapshot Sean', 7, 'Jim McElmury', 'EV']]","[[2, 243, 'MIN', 17, 'Jim McKenny', 'Charging', 120], [3, 166, 'MIN', 18, 'Jim Gallimore', 'Roughing', 120]]",21,90
66578,2022-5-28 21:37:46,New Jersey,NJK,Big__Valboski,Calgary,CGY,jer_33,1,9,0.1111,0,1,0,0,2,0,2,0,0,9,20,1,222,31,51,1,4,0,3,0,2,,,"[[7, 'Joe Mullen', 'F', 1, 0, 1, 1, 2, 2, 777], [9, 'Lanny MacDonald', 'F', 0, 1, 1, 3, 3, 4, 900], [27, 'Dougie Hamilton', 'D', 0, 1, 1, 0, 8, 1, 900], [25, 'Joe Neiuwendyk', 'F', 0, 0, 0, 3, 2, 3, 676], [23, 'Adam Fox', 'D', 0, 0, 0, 0, 5, 2, 841], [12, 'Gary Roberts', 'F', 0, 0, 0, 2, 0, 0, 222], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 0, 0, 121]]","[[30, 'Mike Vernon', 7, 8, 15, 7.0, 0.4667, 0, 900]]","[[1, 250, 'CGY', 7, 'Joe Mullen', 27, 'Dougie Hamilton', 9, 'Lanny MacDonald', 'EV']]","[[1, 71, 'CGY', 23, 'Adam Fox', 'Roughing', 120]]",7,15,0.4667,0,1,0,0,2,3,9,0,0,6,12,1,401,23,36,2,3,2,3,3,9,,,"[[9, 'Mike Modano', 'F', 3, 2, 5, 7, 3, 7, 900], [21, 'Tony Granato', 'F', 3, 1, 4, 5, 2, 1, 900], [19, 'Jason Spezza', 'F', 0, 2, 2, 1, 2, 6, 680], [41, 'Robert Bortuzzo', 'D', 0, 2, 2, 0, 2, 3, 900], [7, 'Alex Pietrangelo', 'D', 1, 0, 1, 2, 3, 3, 841], [12, 'JP. Parise', 'F', 0, 0, 0, 0, 0, 0, 10], [39, 'Enrico Ciccone', 'D', 0, 0, 0, 0, 0, 0, 218]]","[[1, 'Tony Esposito', 1, 8, 9, 1.01, 0.1111, 1, 888]]","[[1, 194, 'NJK', 9, 'Mike Modano', None, None, None, None, 'EV'], [1, 282, 'NJK', 9, 'Mike Modano', 19, 'Jason Spezza', 1, 'Tony Esposito', 'EV'], [2, 90, 'NJK', 9, 'Mike Modano', 21, 'Tony Granato', 41, 'Robert Bortuzzo', 'EV'], [2, 113, 'NJK', 7, 'Alex Pietrangelo', None, None, None, None, 'EV'], [3, 24, 'NJK', 21, 'Tony Granato', 19, 'Jason Spezza', None, None, 'EV'], [3, 40, 'NJK', 21, 'Tony Granato', 9, 'Mike Modano', None, None, 'EV'], [3, 296, 'NJK', 21, 'Tony Granato', 41, 'Robert Bortuzzo', 9, 'Mike Modano', 'EV']]","[[3, 76, 'NJK', 27, 'Alex Pietrangelo', 'Boarding', 120]]",15,96
