MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
71371,2022-10-05 23:05:37,Buffalo,BUF,leedaiger,Winnipeg,WPG,GoochJr,5,14,0.3571,1,1,1,0,1,1,1,0,0,8,20,2,280,20,35,1,6,3,5,1,3,,,"[[13, 'Teemu Selanne', 'F', 3, 0, 3, 4, 6, 0, 900], [11, 'Evgeny Davydov', 'F', 1, 1, 2, 4, 2, 0, 900], [10, 'Alexei Zhamnov', 'F', 1, 0, 1, 5, 0, 0, 756], [27, 'Teppo Numminen', 'D', 0, 1, 1, 0, 1, 0, 141], [4, 'Fredrik Olausson', 'D', 0, 1, 1, 1, 1, 2, 480], [3, 'Sergei Bautin', 'D', 0, 1, 1, 0, 5, 0, 560], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 5, 0, 637]]","[[35, 'Bob Essensa', 1, 9, 10, 1.0, 0.1, 1, 900]]","[[1, 245, 'WPG', 13, 'Teemu Selanne', 35, 'Bob Essensa', None, None, 'EV'], [2, 50, 'WPG', 10, 'Alexei Zhamnov', None, None, None, None, 'PP2'], [2, 213, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'SH'], [2, 248, 'WPG', 13, 'Teemu Selanne', 4, 'Fredrik Olausson', 27, 'Teppo Numminen', 'EV'], [3, 267, 'WPG', 11, 'Evgeny Davydov', 3, 'Sergei Bautin', None, None, 'EV']]","[[2, 105, 'WPG', 4, 'Fredrik Olausson', 'Holding', 120]]",1,10,0.1,0,1,0,0,1,0,4,0,0,8,22,4,345,22,37,0,4,0,3,1,3,,,"[[10, 'Dale Hawerchuk', 'F', 1, 0, 1, 2, 3, 2, 780], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 3, 8, 0, 900], [89, 'Alexnder Mogilny', 'F', 0, 1, 1, 2, 3, 2, 646], [12, 'Bob Errey', 'F', 0, 0, 0, 1, 1, 0, 161], [8, 'Doug Bodger', 'D', 0, 0, 0, 2, 3, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[31, 'Grant Fuhr', 5, 9, 14, 5.0, 0.3571, 0, 900]]","[[3, 68, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 'EV']]","[[1, 261, 'BUF', 89, 'Alexnder Mogilny', 'Slashing', 120], [2, 38, 'BUF', 10, 'Dale Hawerchuk', 'Boarding', 120]]",16,91
71372,2022-10-05 23:03:52,Buffalo,BUF,leedaiger,Winnipeg,WPG,GoochJr,1,13,0.0769,0,0,0,0,1,0,2,0,0,7,21,0,355,25,45,0,5,1,5,0,3,,,"[[13, 'Teemu Selanne', 'F', 1, 0, 1, 3, 2, 0, 900], [6, 'Phil Housley', 'D', 0, 1, 1, 1, 8, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 7, 4, 0, 900], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 2, 4, 0, 900], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[35, 'Bob Essensa', 2, 13, 15, 2.0, 0.1333, 0, 900]]","[[2, 253, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'EV']]",[],2,15,0.1333,0,0,0,0,2,1,4,0,0,2,19,0,335,29,46,0,5,2,5,0,5,,,"[[16, 'Pat LaFontaine', 'F', 1, 0, 1, 4, 5, 0, 900], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 4, 4, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 5, 4, 0, 900], [8, 'Doug Bodger', 'D', 0, 0, 0, 1, 2, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 4, 0, 900]]","[[31, 'Grant Fuhr', 1, 12, 13, 1.0, 0.0769, 1, 900]]","[[2, 68, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [2, 181, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 31, 'Grant Fuhr', 'EV']]",[],9,98
71373,2022-10-05 23:04:59,Buffalo,BUF,leedaiger,Winnipeg,WPG,GoochJr,5,18,0.2778,1,2,1,1,3,1,3,0,0,13,11,6,325,23,39,2,9,1,5,2,4,,,"[[11, 'Evgeny Davydov', 'F', 2, 1, 3, 7, 2, 0, 900], [13, 'Teemu Selanne', 'F', 2, 0, 2, 6, 4, 2, 781], [25, 'Thomas Steen', 'F', 1, 0, 1, 1, 0, 0, 130], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 3, 1, 2, 614], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 2, 2, 781], [27, 'Teppo Numminen', 'D', 0, 0, 0, 1, 2, 0, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 0, 0, 124]]","[[35, 'Bob Essensa', 3, 6, 9, 3.0, 0.3333, 1, 900]]","[[1, 65, 'WPG', 11, 'Evgeny Davydov', None, None, None, None, 'PP'], [1, 104, 'WPG', 11, 'Evgeny Davydov', None, None, None, None, 'EV'], [2, 151, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 35, 'Bob Essensa', 'EV'], [3, 29, 'WPG', 25, 'Thomas Steen', 11, 'Evgeny Davydov', None, None, 'EV'], [3, 94, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'SH']]","[[2, 196, 'WPG', 13, 'Teemu Selanne', 'Slashing', 120], [3, 61, 'WPG', 6, 'Phil Housley', 'Tripping', 120], [3, 272, 'WPG', 10, 'Alexei Zhamnov', 'Hooking', 120]]",3,9,0.3333,0,3,0,0,2,0,2,0,0,5,24,4,312,18,32,0,2,2,5,1,2,,,"[[10, 'Dale Hawerchuk', 'F', 2, 0, 2, 3, 6, 0, 900], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 3, 1, 0, 724], [20, 'Bob Sweeney', 'F', 0, 1, 1, 0, 2, 0, 122], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 2, 3, 2, 781], [8, 'Doug Bodger', 'D', 0, 0, 0, 1, 10, 2, 848], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 1, 0, 900], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 1, 0, 50]]","[[31, 'Grant Fuhr', 5, 13, 18, 5.0, 0.2778, 0, 900]]","[[2, 21, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [2, 284, 'BUF', 10, 'Dale Hawerchuk', 20, 'Bob Sweeney', None, None, 'EV'], [3, 187, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV']]","[[1, 14, 'BUF', 8, 'Doug Bodger', 'Hooking', 120], [2, 176, 'BUF', 16, 'Pat LaFontaine', 'Tripping', 120]]",18,96
71374,2022-10-18 15:18:48,Buffalo,BUF,leedaiger,Montreal,MTL,ComicalFont,4,17,0.2353,0,0,0,0,0,1,5,0,0,12,19,8,369,26,36,1,4,1,6,2,7,,,"[[18, 'Denis Savard', 'F', 2, 1, 3, 8, 3, 0, 805], [47, 'Stephan Lebeau', 'F', 0, 3, 3, 3, 3, 2, 781], [25, 'Vincent Damphousse', 'F', 2, 0, 2, 2, 1, 0, 600], [27, 'Matt Schneider', 'D', 0, 1, 1, 2, 9, 2, 805], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 1, 1, 2, 785], [11, 'Kirk Muller', 'F', 0, 0, 0, 1, 0, 0, 183], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 1, 0, 113], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 1, 2, 32], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 60]]","[[33, 'Patrick Roy', 1, 16, 17, 1.0, 0.0588, 0, 900]]","[[1, 79, 'MTL', 25, 'Vincent Damphousse', 27, 'Matt Schneider', 47, 'Stephan Lebeau', 'EV'], [2, 155, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 48, 'J.J. Daigneault', 'EV'], [3, 21, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [3, 121, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', 47, 'Stephan Lebeau', 'EV']]","[[1, 103, 'MTL', 47, 'Stephan Lebeau', 'Charging', 120], [3, 185, 'MTL', 48, 'J.J. Daigneault', 'Hooking', 120], [3, 205, 'MTL', 27, 'Matt Schneider', 'Roughing', 120], [3, 239, 'MTL', 43, 'Patrice Brisebois', 'Boarding', 120]]",1,17,0.0588,0,2,0,0,2,1,4,0,1,4,18,0,307,27,38,0,6,1,3,0,8,,,"[[16, 'Pat LaFontaine', 'F', 1, 0, 1, 7, 7, 0, 900], [89, 'Alexnder Mogilny', 'F', 0, 1, 1, 1, 3, 0, 840], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 5, 1, 0, 900], [28, 'Donald Audette', 'F', 0, 0, 0, 0, 0, 0, 60], [8, 'Doug Bodger', 'D', 0, 0, 0, 1, 4, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 3, 3, 0, 900]]","[[31, 'Grant Fuhr', 4, 13, 17, 4.0, 0.2353, 0, 900]]","[[2, 107, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV']]",[],16,99
71375,2022-10-18 15:15:06,Buffalo,BUF,leedaiger,Montreal,MTL,ComicalFont,4,9,0.4444,1,3,0,0,0,1,2,0,0,12,19,0,352,19,35,3,5,0,2,1,2,,,"[[47, 'Stephan Lebeau', 'F', 2, 2, 4, 4, 6, 0, 900], [48, 'J.J. Daigneault', 'D', 2, 2, 4, 2, 3, 0, 900], [11, 'Kirk Muller', 'F', 0, 1, 1, 0, 1, 0, 22], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 0, 2, 0, 675], [18, 'Denis Savard', 'F', 0, 0, 0, 1, 0, 0, 900], [26, 'Gary Leeman', 'F', 0, 0, 0, 1, 1, 0, 223], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 6, 0, 900]]","[[33, 'Patrick Roy', 3, 6, 9, 3.08, 0.3333, 0, 876]]","[[1, 18, 'MTL', 48, 'J.J. Daigneault', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 'EV'], [1, 200, 'MTL', 48, 'J.J. Daigneault', 47, 'Stephan Lebeau', None, None, 'EV'], [1, 264, 'MTL', 47, 'Stephan Lebeau', 48, 'J.J. Daigneault', None, None, 'EV'], [3, 263, 'MTL', 47, 'Stephan Lebeau', 11, 'Kirk Muller', 48, 'J.J. Daigneault', 'PP']]",[],3,9,0.3333,0,0,2,1,4,1,3,0,0,8,29,8,294,20,35,1,3,1,4,1,2,,,"[[10, 'Dale Hawerchuk', 'F', 1, 1, 2, 1, 7, 4, 720], [16, 'Pat LaFontaine', 'F', 0, 2, 2, 2, 8, 0, 900], [12, 'Bob Errey', 'F', 1, 0, 1, 3, 1, 0, 220], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 2, 4, 0, 519], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 6, 2, 863], [41, 'Ken Sutton', 'D', 0, 1, 1, 0, 0, 0, 35], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 3, 2, 781], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 0, 0, 120]]","[[31, 'Grant Fuhr', 4, 5, 9, 4.0, 0.4444, 0, 900]]","[[1, 238, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'EV'], [2, 185, 'BUF', 12, 'Bob Errey', 16, 'Pat LaFontaine', 8, 'Doug Bodger', 'SH'], [3, 274, 'BUF', 10, 'Dale Hawerchuk', 41, 'Ken Sutton', None, None, 'SH']]","[[2, 19, 'BUF', 7, 'Petr Svoboda', 'Charging', 120], [2, 75, 'BUF', 10, 'Dale Hawerchuk', 'Boarding', 120], [3, 200, 'BUF', 10, 'Dale Hawerchuk', 'Cross Check', 120], [3, 263, 'BUF', 8, 'Doug Bodger', 'Hooking', 120]]",20,99
71376,2022-10-18 15:16:32,Buffalo,BUF,leedaiger,Montreal,MTL,ComicalFont,7,18,0.3889,0,2,1,0,3,1,4,0,0,8,29,6,353,25,34,3,5,3,6,1,7,,,"[[47, 'Stephan Lebeau', 'F', 2, 3, 5, 6, 6, 2, 781], [25, 'Vincent Damphousse', 'F', 2, 1, 3, 6, 3, 0, 720], [18, 'Denis Savard', 'F', 1, 2, 3, 2, 8, 2, 896], [27, 'Matt Schneider', 'D', 2, 0, 2, 3, 6, 2, 781], [48, 'J.J. Daigneault', 'D', 0, 2, 2, 1, 5, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 1, 0, 48], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 0, 0, 2], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 0, 0, 124]]","[[33, 'Patrick Roy', 2, 7, 9, 2.0, 0.2222, 1, 900]]","[[1, 37, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', None, None, 'EV'], [1, 61, 'MTL', 27, 'Matt Schneider', 48, 'J.J. Daigneault', 47, 'Stephan Lebeau', 'EV'], [1, 184, 'MTL', 25, 'Vincent Damphousse', None, None, None, None, 'EV'], [2, 58, 'MTL', 47, 'Stephan Lebeau', 33, 'Patrick Roy', None, None, 'SH'], [2, 90, 'MTL', 18, 'Denis Savard', 48, 'J.J. Daigneault', 47, 'Stephan Lebeau', 'EV'], [2, 258, 'MTL', 27, 'Matt Schneider', 18, 'Denis Savard', 47, 'Stephan Lebeau', 'EV'], [3, 194, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', None, None, 'EV']]","[[1, 215, 'MTL', 47, 'Stephan Lebeau', 'Charging', 120], [1, 265, 'MTL', 27, 'Matt Schneider', 'Roughing', 120], [2, 103, 'MTL', 18, 'Denis Savard', 'Boarding', 120]]",2,9,0.2222,1,2,0,0,2,0,3,1,1,10,21,4,294,24,39,0,3,2,4,0,2,,,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 4, 2, 0, 720], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 3, 3, 0, 900], [7, 'Petr Svoboda', 'D', 0, 1, 1, 1, 6, 2, 861], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 1, 1, 2, 585], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 1], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 2, 0, 336], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 7, 0, 900], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 0, 0, 37]]","[[31, 'Grant Fuhr', 7, 11, 18, 7.02, 0.3889, 0, 897]]","[[2, 108, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 16, 'Pat LaFontaine', 'PP'], [2, 243, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV']]","[[3, 53, 'BUF', 10, 'Dale Hawerchuk', 'Slashing', 120], [3, 261, 'BUF', 7, 'Petr Svoboda', 'Hooking', 120]]",18,100
71377,2022-10-18 9:35:19,Buffalo,BUF,leedaiger,Boston,BOS,jer_33,2,8,0.25,0,1,0,0,1,1,4,0,0,8,25,4,487,23,39,0,1,0,1,1,3,1,3,"[[49, 'Joe Juneau', 'F', 1, 1, 2, 3, 6, 2, 1038], [77, 'Ray Bourque', 'D', 1, 0, 1, 2, 7, 2, 1038], [12, 'Adam Oates', 'F', 0, 1, 1, 2, 1, 0, 1157], [21, 'Ted Donato', 'F', 0, 1, 1, 1, 5, 0, 791], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 0, 0, 123], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 6], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 5, 0, 1157], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 1, 0, 240]]","[[35, 'Andy Moog', 1, 9, 10, 0.78, 0.1, 0, 1149]]","[[3, 156, 'BOS', 49, 'Joe Juneau', 21, 'Ted Donato', None, None, 'EV'], [4, 257, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', 49, 'Joe Juneau', 'EV']]","[[1, 174, 'BOS', 49, 'Joe Juneau', 'Tripping', 120], [4, 16, 'BOS', 77, 'Ray Bourque', 'Roughing', 120]]",1,10,0.1,0,2,0,0,3,0,2,0,1,6,28,2,381,28,42,0,4,0,2,1,4,0,0,"[[89, 'Alexnder Mogilny', 'F', 1, 0, 1, 3, 4, 2, 1038], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 3, 2, 0, 1157], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 2, 9, 0, 1157], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 5, 0, 1157], [7, 'Petr Svoboda', 'D', 0, 0, 0, 2, 8, 0, 1157]]","[[31, 'Grant Fuhr', 2, 6, 8, 1.56, 0.25, 1, 1157]]","[[3, 120, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 31, 'Grant Fuhr', 'EV']]","[[1, 89, 'BUF', 89, 'Alexnder Mogilny', 'Hooking', 120]]",14,91
71378,2022-10-18 9:33:51,Buffalo,BUF,leedaiger,Boston,BOS,jer_33,3,10,0.3,1,4,0,0,2,1,3,0,0,8,22,2,381,24,36,0,3,2,4,1,3,,,"[[49, 'Joe Juneau', 'F', 3, 0, 3, 5, 2, 0, 900], [12, 'Adam Oates', 'F', 0, 1, 1, 3, 3, 0, 900], [21, 'Ted Donato', 'F', 0, 0, 0, 0, 7, 2, 780], [77, 'Ray Bourque', 'D', 0, 0, 0, 2, 7, 0, 900], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 1, 0, 605], [34, 'David Shaw', 'D', 0, 0, 0, 0, 2, 0, 292]]","[[35, 'Andy Moog', 2, 4, 6, 2.0, 0.3333, 1, 900]]","[[2, 36, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'PP'], [2, 120, 'BOS', 49, 'Joe Juneau', 35, 'Andy Moog', None, None, 'EV'], [3, 22, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', None, None, 'EV']]","[[1, 174, 'BOS', 21, 'Ted Donato', 'Roughing', 120]]",2,6,0.3333,0,1,0,0,1,2,3,0,0,6,18,8,269,17,29,0,3,2,3,0,0,,,"[[16, 'Pat LaFontaine', 'F', 2, 0, 2, 4, 4, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 1, 4, 0, 900], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 3, 2, 863], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 1, 2, 4, 530], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 5, 2, 780], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 182], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 0, 0, 34]]","[[31, 'Grant Fuhr', 3, 7, 10, 3.0, 0.3, 0, 900]]","[[2, 135, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', None, None, 'EV'], [2, 231, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'EV']]","[[1, 116, 'BUF', 8, 'Doug Bodger', 'Slashing', 120], [2, 7, 'BUF', 89, 'Alexnder Mogilny', 'Boarding', 120], [3, 33, 'BUF', 89, 'Alexnder Mogilny', 'Charging', 120], [3, 264, 'BUF', 7, 'Petr Svoboda', 'Charging', 120]]",14,94
71379,2022-10-18 9:34:33,Buffalo,BUF,leedaiger,Boston,BOS,jer_33,1,7,0.1429,0,0,0,0,1,0,2,0,0,6,24,2,316,16,27,0,3,0,3,1,1,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 2, 2, 0, 900], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 2, 2, 0, 282], [21, 'Ted Donato', 'F', 0, 0, 0, 0, 3, 0, 615], [49, 'Joe Juneau', 'F', 0, 0, 0, 2, 6, 2, 780], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 7, 0, 900], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[35, 'Andy Moog', 3, 10, 13, 3.0, 0.2308, 1, 900]]","[[3, 106, 'BOS', 12, 'Adam Oates', 35, 'Andy Moog', None, None, 'EV']]","[[1, 16, 'BOS', 49, 'Joe Juneau', 'Charging', 120]]",3,13,0.2308,0,1,0,0,1,1,2,0,0,7,18,0,315,23,35,0,3,3,7,0,3,,,"[[10, 'Dale Hawerchuk', 'F', 2, 1, 3, 5, 4, 0, 900], [89, 'Alexnder Mogilny', 'F', 1, 2, 3, 2, 3, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 2, 2, 5, 1, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 1], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 6, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 4, 0, 900]]","[[31, 'Grant Fuhr', 1, 6, 7, 1.0, 0.1429, 0, 896]]","[[2, 16, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [2, 116, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 'EV'], [2, 264, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 'EV']]",[],13,91
71380,2022-10-05 23:26:50,Winnipeg,WPG,GoochJr,Buffalo,BUF,leedaiger,3,9,0.3333,0,1,1,1,1,0,0,0,0,5,14,4,257,16,28,0,5,0,0,3,4,,,"[[16, 'Pat LaFontaine', 'F', 1, 1, 2, 3, 2, 0, 900], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 3, 3, 2, 780], [12, 'Bob Errey', 'F', 1, 0, 1, 1, 0, 0, 128], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 4, 0, 900], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 1, 1, 0, 703], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 4, 2, 833], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 0, 0, 64]]","[[31, 'Grant Fuhr', 2, 11, 13, 2.0, 0.1538, 0, 900]]","[[3, 57, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'SH'], [3, 92, 'BUF', 12, 'Bob Errey', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 238, 'BUF', 10, 'Dale Hawerchuk', 8, 'Doug Bodger', None, None, 'EV']]","[[1, 257, 'BUF', 7, 'Petr Svoboda', 'Holding', 120], [2, 262, 'BUF', 10, 'Dale Hawerchuk', 'Slashing', 120]]",2,13,0.1538,1,2,1,0,4,2,5,0,0,7,16,2,385,22,34,1,4,1,5,0,4,,,"[[11, 'Evgeny Davydov', 'F', 1, 1, 2, 3, 0, 0, 900], [10, 'Alexei Zhamnov', 'F', 1, 0, 1, 5, 6, 2, 780], [7, 'Keith Tkachuk', 'F', 0, 1, 1, 0, 0, 0, 125], [13, 'Teemu Selanne', 'F', 0, 1, 1, 3, 4, 0, 772], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 3, 0, 900], [27, 'Teppo Numminen', 'D', 0, 0, 0, 1, 3, 0, 900]]","[[35, 'Bob Essensa', 3, 6, 9, 3.0, 0.3333, 0, 900]]","[[1, 169, 'WPG', 11, 'Evgeny Davydov', 7, 'Keith Tkachuk', None, None, 'SH'], [2, 23, 'WPG', 10, 'Alexei Zhamnov', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', 'PP']]","[[1, 131, 'WPG', 10, 'Alexei Zhamnov', 'Slashing', 120]]",12,94
