MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
57938,XXXX-9-14 22:20,Philadelphia,PHI,skills324,Florida,FLA,lego,5,11,0.4545,0,1,0,0,0,3,8,0,0,8,31,2,327,25,42,2,3,1,4,2,4,,,"[[12, 'Jimmy Carson', 'F', 3, 1, 4, 4, 2], [19, 'Joe Sakic', 'F', 2, 2, 4, 2, 0], [33, 'Yves Racine', 'D', 0, 4, 4, 1, 0], [28, 'Eric Desjardins', 'D', 0, 0, 0, 2, 0], [22, 'Rick Tocchet', 'F', 0, 0, 0, 2, 0]]","[[39, 'Dominik Hasek', 6, 3, 9, 6.0, 0.6667, 0]]","[[1, 63, 'FLA', 12, 'Jimmy Carson', 19, 'Joe Sakic', 33, 'Yves Racine', 'EV'], [1, 278, 'FLA', 12, 'Jimmy Carson', 33, 'Yves Racine', None, None, 'EV'], [2, 48, 'FLA', 12, 'Jimmy Carson', 19, 'Joe Sakic', None, None, 'EV'], [3, 125, 'FLA', 19, 'Joe Sakic', 12, 'Jimmy Carson', 33, 'Yves Racine', 'EV'], [3, 219, 'FLA', 19, 'Joe Sakic', 33, 'Yves Racine', None, None, 'EV']]","[[3, 237, 'FLA', 12, 'Jimmy Carson', 'Roughing', 120]]",6,9,0.6667,1,1,0,0,0,4,9,0,0,8,23,2,289,29,37,1,3,4,4,1,2,,,"[[17, 'Wendel Clark', 'F', 3, 1, 4, 3, 0], [8, 'Dimitri Khristich', 'F', 2, 2, 4, 4, 0], [29, 'Joel Otto', 'F', 1, 2, 3, 1, 2], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 0], [24, 'Mark Tinordi', 'D', 0, 1, 1, 0, 0]]",[],"[[1, 256, 'PHI', 17, 'Wendel Clark', 24, 'Mark Tinordi', None, None, 'EV'], [2, 39, 'PHI', 29, 'Joel Otto', 77, 'Ray Bourque', 35, 'Bob Essensa', 'EV'], [2, 170, 'PHI', 17, 'Wendel Clark', 8, 'Dimitri Khristich', 29, 'Joel Otto', 'EV'], [2, 238, 'PHI', 8, 'Dimitri Khristich', 17, 'Wendel Clark', None, None, 'EV'], [2, 290, 'PHI', 17, 'Wendel Clark', 8, 'Dimitri Khristich', 29, 'Joel Otto', 'EV'], [3, 247, 'PHI', 8, 'Dimitri Khristich', None, None, None, None, 'PP']]","[[1, 89, 'PHI', 29, 'Joel Otto', 'Roughing', 120]]",16,84
57939,XXXX-9-14 22:41,Philadelphia,PHI,skills324,Florida,FLA,lego,7,16,0.4375,3,3,2,0,2,2,6,1,1,6,35,6,299,24,35,1,4,4,6,2,6,,,"[[19, 'Joe Sakic', 'F', 3, 1, 4, 5, 0], [33, 'Yves Racine', 'D', 1, 1, 2, 2, 0], [12, 'Jimmy Carson', 'F', 1, 1, 2, 4, 2], [22, 'Rick Tocchet', 'F', 1, 1, 2, 3, 2], [6, 'Joe Cirella', 'D', 1, 0, 1, 1, 0], [28, 'Eric Desjardins', 'D', 0, 1, 1, 1, 2]]","[[39, 'Dominik Hasek', 2, 6, 8, 2.0, 0.25, 0]]","[[1, 241, 'FLA', 6, 'Joe Cirella', None, None, None, None, 'EV'], [2, 34, 'FLA', 12, 'Jimmy Carson', None, None, None, None, 'PP'], [2, 94, 'FLA', 19, 'Joe Sakic', 28, 'Eric Desjardins', None, None, 'SH'], [2, 145, 'FLA', 33, 'Yves Racine', None, None, None, None, 'SH'], [2, 165, 'FLA', 19, 'Joe Sakic', None, None, None, None, 'EV'], [3, 92, 'FLA', 19, 'Joe Sakic', 33, 'Yves Racine', 22, 'Rick Tocchet', 'EV'], [3, 269, 'FLA', 22, 'Rick Tocchet', 12, 'Jimmy Carson', 19, 'Joe Sakic', 'PP']]","[[1, 132, 'FLA', 28, 'Eric Desjardins', 'Tripping', 120], [2, 72, 'FLA', 22, 'Rick Tocchet', 'Roughing', 120], [2, 227, 'FLA', 12, 'Jimmy Carson', 'Interference', 120]]",2,8,0.25,1,3,0,0,0,2,7,0,0,13,26,6,298,25,39,1,3,1,2,0,3,,,"[[17, 'Wendel Clark', 'F', 1, 1, 2, 2, 0], [29, 'Joel Otto', 'F', 1, 1, 2, 1, 2], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 2], [8, 'Dimitri Khristich', 'F', 0, 0, 0, 2, 2], [24, 'Mark Tinordi', 'D', 0, 0, 0, 2, 0]]",[],"[[1, 32, 'PHI', 29, 'Joel Otto', 17, 'Wendel Clark', None, None, 'EV'], [2, 237, 'PHI', 17, 'Wendel Clark', 77, 'Ray Bourque', 29, 'Joel Otto', 'PP']]","[[1, 183, 'PHI', 77, 'Ray Bourque', 'Holding', 120], [2, 24, 'PHI', 8, 'Dimitri Khristich', 'Interference', 120], [3, 244, 'PHI', 29, 'Joel Otto', 'Interference', 120]]",19,88
57940,XXXX-9-25 14:21,Philadelphia,PHI,skills324,Halifax,HFX,nhl94halifax,2,5,0.4,0,1,0,0,0,2,7,0,0,6,20,2,238,27,51,2,2,0,2,0,1,,,"[[7, 'Nelson Emerson', 'F', 1, 1, 2, 2, 0], [26, 'Robert Reichel', 'F', 1, 1, 2, 1, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 1, 2], [27, 'Teppo Numminen', 'D', 0, 0, 0, 1, 0]]","[[1, 'Daren Puppa', 3, 9, 12, 3.0, 0.25, 1]]","[[1, 98, 'HFX', 26, 'Robert Reichel', 7, 'Nelson Emerson', None, None, 'EV'], [1, 141, 'HFX', 7, 'Nelson Emerson', 26, 'Robert Reichel', 1, 'Daren Puppa', 'EV']]","[[3, 159, 'HFX', 10, 'Dale Hawerchuk', 'Roughing', 120]]",3,12,0.25,0,1,0,0,1,2,9,0,0,6,33,2,416,27,40,2,6,0,3,1,3,,,"[[29, 'Joel Otto', 'F', 2, 0, 2, 7, 0], [17, 'Wendel Clark', 'F', 1, 1, 2, 2, 0], [8, 'Dimitri Khristich', 'F', 0, 2, 2, 3, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 2]]",[],"[[1, 88, 'PHI', 29, 'Joel Otto', 8, 'Dimitri Khristich', 77, 'Ray Bourque', 'EV'], [1, 252, 'PHI', 29, 'Joel Otto', 17, 'Wendel Clark', None, None, 'EV'], [3, 294, 'PHI', 17, 'Wendel Clark', 8, 'Dimitri Khristich', None, None, 'EV']]","[[2, 48, 'PHI', 77, 'Ray Bourque', 'Interference', 120]]",12,84
57941,XXXX-9-25 15:26,Philadelphia,PHI,skills324,Halifax,HFX,nhl94halifax,2,14,0.1429,0,2,0,0,2,1,14,0,1,11,24,4,394,35,59,2,4,0,4,0,2,0,4,"[[26, 'Robert Reichel', 'F', 1, 0, 1, 5, 0], [27, 'Teppo Numminen', 'D', 1, 0, 1, 1, 2], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 3, 2], [99, 'Steve Thomas', 'F', 0, 1, 1, 4, 0], [6, 'Sandis Ozolinsh', 'D', 0, 0, 0, 1, 0]]","[[1, 'Daren Puppa', 2, 7, 9, 1.99, 0.2222, 0]]","[[1, 46, 'HFX', 26, 'Robert Reichel', 99, 'Steve Thomas', None, None, 'EV'], [1, 101, 'HFX', 27, 'Teppo Numminen', 10, 'Dale Hawerchuk', None, None, 'EV']]","[[3, 11, 'HFX', 27, 'Teppo Numminen', 'Roughing', 120], [4, 225, 'HFX', 10, 'Dale Hawerchuk', 'Interference', 120]]",2,9,0.2222,0,2,0,0,1,1,2,0,0,5,38,4,466,25,42,0,1,1,3,1,2,0,3,"[[8, 'Dimitri Khristich', 'F', 1, 1, 2, 2, 2], [29, 'Joel Otto', 'F', 1, 1, 2, 4, 0], [24, 'Mark Tinordi', 'D', 0, 1, 1, 0, 2], [12, 'Bob Errey', 'F', 0, 0, 0, 1, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 0], [17, 'Wendel Clark', 'F', 0, 0, 0, 1, 0]]",[],"[[2, 173, 'PHI', 8, 'Dimitri Khristich', 29, 'Joel Otto', None, None, 'EV'], [3, 296, 'PHI', 29, 'Joel Otto', 8, 'Dimitri Khristich', 24, 'Mark Tinordi', 'EV']]","[[1, 243, 'PHI', 24, 'Mark Tinordi', 'Roughing', 120], [4, 35, 'PHI', 8, 'Dimitri Khristich', 'Interference', 120]]",16,96
57942,XXXX-10-12 22:45,Philadelphia,PHI,skills324,Hartford,HFD,DanK,8,13,0.6154,0,1,0,0,2,5,10,1,1,11,33,0,276,32,47,0,1,4,7,4,5,,,"[[66, 'Mario Lemieux', 'F', 2, 4, 6, 3, 0], [7, 'Cliff Ronning', 'F', 4, 1, 5, 5, 0], [26, 'Peter Stastny', 'F', 2, 2, 4, 3, 0], [69, 'Dave Manson', 'D', 0, 2, 2, 2, 0]]","[[30, 'Jon Casey', 7, 4, 11, 7.0, 0.6364, 0]]","[[2, 18, 'HFD', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 128, 'HFD', 66, 'Mario Lemieux', 7, 'Cliff Ronning', 26, 'Peter Stastny', 'EV'], [2, 155, 'HFD', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [2, 265, 'HFD', 26, 'Peter Stastny', 69, 'Dave Manson', None, None, 'EV'], [3, 97, 'HFD', 7, 'Cliff Ronning', 66, 'Mario Lemieux', None, None, 'EV'], [3, 132, 'HFD', 7, 'Cliff Ronning', 66, 'Mario Lemieux', 26, 'Peter Stastny', 'EV'], [3, 144, 'HFD', 26, 'Peter Stastny', 66, 'Mario Lemieux', None, None, 'EV'], [3, 299, 'HFD', 7, 'Cliff Ronning', 66, 'Mario Lemieux', 69, 'Dave Manson', 'EV']]",[],7,11,0.6364,0,0,1,0,0,0,3,0,0,14,17,2,303,18,25,4,7,1,2,2,2,,,"[[8, 'Dimitri Khristich', 'F', 3, 1, 4, 5, 0], [77, 'Ray Bourque', 'D', 2, 1, 3, 3, 0], [29, 'Joel Otto', 'F', 1, 1, 2, 1, 0], [24, 'Mark Tinordi', 'D', 0, 2, 2, 0, 0], [17, 'Wendel Clark', 'F', 1, 0, 1, 2, 2]]",[],"[[1, 67, 'PHI', 8, 'Dimitri Khristich', 77, 'Ray Bourque', None, None, 'EV'], [1, 209, 'PHI', 77, 'Ray Bourque', 8, 'Dimitri Khristich', None, None, 'SH'], [1, 276, 'PHI', 77, 'Ray Bourque', 35, 'Bob Essensa', None, None, 'EV'], [1, 294, 'PHI', 8, 'Dimitri Khristich', 24, 'Mark Tinordi', 29, 'Joel Otto', 'EV'], [2, 238, 'PHI', 17, 'Wendel Clark', 24, 'Mark Tinordi', 35, 'Bob Essensa', 'EV'], [3, 186, 'PHI', 8, 'Dimitri Khristich', None, None, None, None, 'EV'], [3, 225, 'PHI', 29, 'Joel Otto', None, None, None, None, 'EV']]","[[1, 156, 'PHI', 17, 'Wendel Clark', 'Interference', 120]]",25,103
57943,XXXX-9-23 19:58,Philadelphia,PHI,skills324,NY Islanders,NYI,Triple A,1,5,0.2,0,2,0,0,0,0,2,0,0,6,21,2,320,16,29,0,0,0,1,1,4,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 2, 0], [6, 'Phil Housley', 'D', 0, 1, 1, 2, 0], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 0], [99, 'Wayne Gretzky', 'F', 0, 0, 0, 1, 0], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 2]]","[[30, 'Tommy Soderstrom', 5, 4, 9, 5.0, 0.5556, 0]]","[[3, 274, 'NYI', 19, 'Steve Yzerman', 6, 'Phil Housley', 27, 'Matt Schneider', 'EV']]","[[1, 54, 'NYI', 25, 'Vincent Damphousse', 'Roughing', 120]]",5,9,0.5556,0,1,1,0,1,3,8,0,0,7,38,4,311,23,36,0,2,2,4,3,3,,,"[[29, 'Joel Otto', 'F', 3, 1, 4, 5, 0], [77, 'Ray Bourque', 'D', 1, 3, 4, 3, 0], [17, 'Wendel Clark', 'F', 1, 1, 2, 1, 0], [8, 'Dimitri Khristich', 'F', 0, 2, 2, 0, 4], [24, 'Mark Tinordi', 'D', 0, 1, 1, 0, 0]]",[],"[[2, 26, 'PHI', 29, 'Joel Otto', 17, 'Wendel Clark', 77, 'Ray Bourque', 'SH'], [2, 197, 'PHI', 77, 'Ray Bourque', 29, 'Joel Otto', None, None, 'EV'], [3, 107, 'PHI', 29, 'Joel Otto', 77, 'Ray Bourque', 24, 'Mark Tinordi', 'EV'], [3, 166, 'PHI', 17, 'Wendel Clark', 8, 'Dimitri Khristich', None, None, 'EV'], [3, 209, 'PHI', 29, 'Joel Otto', 8, 'Dimitri Khristich', 77, 'Ray Bourque', 'EV']]","[[1, 245, 'PHI', 8, 'Dimitri Khristich', 'Interference', 120], [2, 244, 'PHI', 8, 'Dimitri Khristich', 'Interference', 120]]",13,105
57944,XXXX-9-16 13:25,Philadelphia,PHI,skills324,Edmonton,EDM,Ellis8555,4,6,0.6667,0,0,0,0,0,1,7,0,0,7,31,6,255,38,47,1,1,1,3,2,2,,,"[[16, 'Nikolai Borshevsky', 'F', 2, 0, 2, 4, 2], [17, 'Dixon Ward', 'F', 1, 1, 2, 1, 0], [29, 'Kelly Miller', 'F', 0, 2, 2, 0, 0], [34, 'Al Iafrate', 'D', 1, 0, 1, 1, 2], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 2]]","[[31, 'Grant Fuhr', 5, 3, 8, 5.0, 0.625, 0]]","[[1, 220, 'EDM', 17, 'Dixon Ward', 29, 'Kelly Miller', None, None, 'EV'], [2, 293, 'EDM', 16, 'Nikolai Borshevsky', 29, 'Kelly Miller', None, None, 'EV'], [3, 82, 'EDM', 34, 'Al Iafrate', 17, 'Dixon Ward', None, None, 'EV'], [3, 277, 'EDM', 16, 'Nikolai Borshevsky', None, None, None, None, 'EV']]","[[3, 82, 'EDM', 34, 'Al Iafrate', 'Interference', 120], [3, 172, 'EDM', 77, 'Paul Coffey', 'Hooking', 120], [3, 278, 'EDM', 16, 'Nikolai Borshevsky', 'Interference', 120]]",5,8,0.625,1,2,0,0,0,4,6,0,0,7,21,0,345,19,30,1,2,2,3,2,3,,,"[[29, 'Joel Otto', 'F', 3, 0, 3, 4, 0], [17, 'Wendel Clark', 'F', 1, 1, 2, 2, 0], [77, 'Ray Bourque', 'D', 1, 1, 2, 1, 0], [8, 'Dimitri Khristich', 'F', 0, 2, 2, 1, 0], [24, 'Mark Tinordi', 'D', 0, 1, 1, 0, 0]]",[],"[[1, 230, 'PHI', 29, 'Joel Otto', 8, 'Dimitri Khristich', 77, 'Ray Bourque', 'EV'], [2, 35, 'PHI', 17, 'Wendel Clark', 8, 'Dimitri Khristich', 24, 'Mark Tinordi', 'EV'], [2, 135, 'PHI', 29, 'Joel Otto', None, None, None, None, 'EV'], [3, 74, 'PHI', 29, 'Joel Otto', 17, 'Wendel Clark', None, None, 'EV'], [3, 202, 'PHI', 77, 'Ray Bourque', None, None, None, None, 'PP']]",[],14,102
57945,XXXX-9-21 22:38,Philadelphia,PHI,skills324,New Jersey,NJ,McMarkis,4,10,0.4,0,1,1,0,0,1,9,0,0,5,20,4,315,29,40,2,6,1,1,1,3,,,"[[8, 'Mark Recchi', 'F', 2, 0, 2, 3, 2], [10, 'Ron Francis', 'F', 1, 1, 2, 2, 0], [93, 'Doug Gilmour', 'F', 1, 1, 2, 4, 0], [28, 'Steve Duchesne', 'D', 0, 0, 0, 1, 0], [6, 'Adam Burt', 'D', 0, 0, 0, 0, 2]]","[[35, 'Mike Richter', 1, 8, 9, 1.0, 0.1111, 0]]","[[1, 109, 'NJ', 8, 'Mark Recchi', None, None, None, None, 'EV'], [1, 126, 'NJ', 8, 'Mark Recchi', 93, 'Doug Gilmour', 10, 'Ron Francis', 'EV'], [2, 112, 'NJ', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [3, 143, 'NJ', 10, 'Ron Francis', None, None, None, None, 'SH']]","[[2, 149, 'NJ', 6, 'Adam Burt', 'Slashing', 120], [3, 79, 'NJ', 8, 'Mark Recchi', 'Roughing', 120]]",1,9,0.1111,0,2,0,0,2,1,7,0,0,11,35,2,339,22,32,1,2,0,4,0,3,,,"[[17, 'Wendel Clark', 'F', 1, 0, 1, 2, 2], [29, 'Joel Otto', 'F', 0, 1, 1, 4, 0], [8, 'Dimitri Khristich', 'F', 0, 1, 1, 2, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 87, 'PHI', 17, 'Wendel Clark', 8, 'Dimitri Khristich', 29, 'Joel Otto', 'EV']]","[[3, 299, 'PHI', 17, 'Wendel Clark', 'Interference', 120]]",16,89
57946,XXXX-10-10 21:55,Philadelphia,PHI,skills324,Toronto,TOR,Gambi,3,7,0.4286,0,0,0,0,2,0,0,0,0,5,23,4,214,8,23,3,3,0,1,0,3,,,"[[8, 'Geoff Sanderson', 'F', 1, 1, 2, 1, 4], [10, 'Pavel Bure', 'F', 1, 0, 1, 3, 0], [19, 'Brendan Shanahan', 'F', 1, 0, 1, 3, 0], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 0]]","[[31, 'Curtis Joseph', 4, 9, 13, 4.0, 0.3077, 2]]","[[1, 25, 'TOR', 19, 'Brendan Shanahan', 8, 'Geoff Sanderson', None, None, 'EV'], [1, 109, 'TOR', 10, 'Pavel Bure', 31, 'Curtis Joseph', None, None, 'EV'], [1, 143, 'TOR', 8, 'Geoff Sanderson', 33, 'Tommy Sjodin', 31, 'Curtis Joseph', 'EV']]","[[1, 218, 'TOR', 8, 'Geoff Sanderson', 'Roughing', 120], [3, 202, 'TOR', 8, 'Geoff Sanderson', 'Tripping', 120]]",4,13,0.3077,0,2,0,0,1,0,3,0,0,10,24,0,423,13,19,3,8,1,4,0,1,,,"[[17, 'Wendel Clark', 'F', 2, 0, 2, 2, 0], [8, 'Dimitri Khristich', 'F', 1, 0, 1, 6, 0], [77, 'Ray Bourque', 'D', 1, 0, 1, 3, 0], [29, 'Joel Otto', 'F', 0, 1, 1, 2, 0]]",[],"[[1, 12, 'PHI', 77, 'Ray Bourque', 29, 'Joel Otto', None, None, 'EV'], [1, 47, 'PHI', 8, 'Dimitri Khristich', None, None, None, None, 'EV'], [1, 75, 'PHI', 17, 'Wendel Clark', None, None, None, None, 'EV'], [2, 179, 'PHI', 17, 'Wendel Clark', None, None, None, None, 'EV']]",[],15,95
57947,XXXX-10-10 21:54,Philadelphia,PHI,skills324,Toronto,TOR,Gambi,6,15,0.4,0,1,0,1,2,1,2,0,0,8,26,2,313,19,28,1,5,2,5,3,5,,,"[[33, 'Tommy Sjodin', 'D', 2, 2, 4, 2, 0], [10, 'Pavel Bure', 'F', 2, 0, 2, 5, 0], [19, 'Brendan Shanahan', 'F', 1, 1, 2, 3, 0], [8, 'Geoff Sanderson', 'F', 0, 2, 2, 0, 0], [22, 'Ulf Dahlen', 'F', 1, 0, 1, 2, 0], [2, 'Brian Leetch', 'D', 0, 0, 0, 3, 2]]","[[31, 'Curtis Joseph', 3, 8, 11, 3.0, 0.2727, 0]]","[[1, 297, 'TOR', 19, 'Brendan Shanahan', 8, 'Geoff Sanderson', 33, 'Tommy Sjodin', 'EV'], [2, 62, 'TOR', 10, 'Pavel Bure', 33, 'Tommy Sjodin', None, None, 'EV'], [2, 114, 'TOR', 10, 'Pavel Bure', 8, 'Geoff Sanderson', None, None, 'EV'], [3, 86, 'TOR', 33, 'Tommy Sjodin', None, None, None, None, 'EV'], [3, 170, 'TOR', 22, 'Ulf Dahlen', None, None, None, None, 'EV'], [3, 180, 'TOR', 33, 'Tommy Sjodin', 19, 'Brendan Shanahan', None, None, 'EV']]","[[2, 259, 'TOR', 2, 'Brian Leetch', 'Tripping', 120]]",3,11,0.2727,1,1,0,0,1,0,0,0,0,14,20,2,350,10,19,0,3,1,4,2,4,,,"[[29, 'Joel Otto', 'F', 1, 2, 3, 5, 2], [77, 'Ray Bourque', 'D', 2, 0, 2, 4, 0], [24, 'Mark Tinordi', 'D', 0, 1, 1, 1, 0], [17, 'Wendel Clark', 'F', 0, 0, 0, 1, 0]]",[],"[[2, 276, 'PHI', 29, 'Joel Otto', 24, 'Mark Tinordi', None, None, 'PP'], [3, 61, 'PHI', 77, 'Ray Bourque', 29, 'Joel Otto', None, None, 'EV'], [3, 192, 'PHI', 77, 'Ray Bourque', 29, 'Joel Otto', None, None, 'EV']]","[[3, 257, 'PHI', 29, 'Joel Otto', 'Roughing', 120]]",22,92
57948,XXXX-9-08 21:42,Philadelphia,PHI,skills324,San Jose,SJ,thatdrizzle,3,6,0.5,1,1,0,0,0,0,5,0,0,3,26,2,332,28,44,2,3,0,1,1,2,,,"[[15, 'Craig Janney', 'F', 3, 0, 3, 3, 0], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 1, 0], [88, 'Eric Lindros', 'F', 0, 0, 0, 2, 0], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 2]]","[[32, 'Tim Cheveldae', 1, 3, 4, 1.0, 0.25, 0]]","[[1, 170, 'SJ', 15, 'Craig Janney', None, None, None, None, 'PP'], [1, 225, 'SJ', 15, 'Craig Janney', None, None, None, None, 'EV'], [3, 112, 'SJ', 15, 'Craig Janney', None, None, None, None, 'EV']]","[[3, 128, 'SJ', 21, 'Paul Ysebaert', 'Roughing', 120]]",1,4,0.25,0,1,0,0,1,1,3,0,0,7,26,2,298,17,30,1,2,0,2,0,0,,,"[[29, 'Joel Otto', 'F', 1, 0, 1, 2, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 0], [17, 'Wendel Clark', 'F', 0, 0, 0, 2, 2]]",[],"[[1, 269, 'PHI', 29, 'Joel Otto', 77, 'Ray Bourque', None, None, 'EV']]","[[1, 68, 'PHI', 17, 'Wendel Clark', 'Interference', 120]]",10,94
57949,XXXX-9-16 20:56,Philadelphia,PHI,skills324,Montreal,MTL,TecmoJon,9,13,0.6923,2,2,1,0,0,4,5,0,0,13,20,2,272,35,52,4,6,2,3,3,4,,,"[[17, 'Joe Murphy', 'F', 6, 1, 7, 7, 0], [10, 'Gary Roberts', 'F', 1, 3, 4, 2, 0], [2, 'Vachslav Fetisov', 'D', 0, 4, 4, 1, 0], [19, 'John Cullen', 'F', 1, 2, 3, 1, 0], [20, 'Gary Suter', 'D', 1, 2, 3, 2, 2]]","[[39, 'John Blue', 4, 4, 8, 4.0, 0.5, 0]]","[[1, 107, 'MTL', 20, 'Gary Suter', 2, 'Vachslav Fetisov', None, None, 'PP'], [1, 218, 'MTL', 17, 'Joe Murphy', 20, 'Gary Suter', None, None, 'PP'], [1, 257, 'MTL', 17, 'Joe Murphy', 10, 'Gary Roberts', 19, 'John Cullen', 'EV'], [1, 278, 'MTL', 19, 'John Cullen', None, None, None, None, 'EV'], [2, 11, 'MTL', 17, 'Joe Murphy', 10, 'Gary Roberts', 2, 'Vachslav Fetisov', 'EV'], [2, 195, 'MTL', 10, 'Gary Roberts', 17, 'Joe Murphy', None, None, 'SH'], [3, 127, 'MTL', 17, 'Joe Murphy', 10, 'Gary Roberts', 2, 'Vachslav Fetisov', 'EV'], [3, 145, 'MTL', 17, 'Joe Murphy', 20, 'Gary Suter', 2, 'Vachslav Fetisov', 'EV'], [3, 211, 'MTL', 17, 'Joe Murphy', 19, 'John Cullen', None, None, 'EV']]","[[2, 114, 'MTL', 20, 'Gary Suter', 'Cross Check', 120]]",4,8,0.5,0,1,0,0,3,2,5,1,1,8,27,4,326,23,31,1,1,3,6,0,1,,,"[[8, 'Dimitri Khristich', 'F', 2, 0, 2, 3, 0], [77, 'Ray Bourque', 'D', 1, 1, 2, 1, 2], [29, 'Joel Otto', 'F', 1, 1, 2, 3, 0], [17, 'Wendel Clark', 'F', 0, 1, 1, 1, 2]]",[],"[[1, 24, 'PHI', 29, 'Joel Otto', 77, 'Ray Bourque', None, None, 'EV'], [2, 80, 'PHI', 8, 'Dimitri Khristich', 29, 'Joel Otto', None, None, 'EV'], [2, 236, 'PHI', 77, 'Ray Bourque', None, None, None, None, 'EV'], [2, 277, 'PHI', 8, 'Dimitri Khristich', 17, 'Wendel Clark', None, None, 'EV']]","[[1, 50, 'PHI', 17, 'Wendel Clark', 'Cross Check', 120], [1, 149, 'PHI', 77, 'Ray Bourque', 'Roughing', 120]]",21,86
57950,XXXX-9-13 21:34,Florida,FLA,lego,Quebec,QUE,Big__Valboski,2,13,0.1538,0,0,0,0,0,0,7,0,0,7,28,2,287,27,52,1,5,0,5,1,3,,,"[[25, 'Thomas Steen', 'F', 1, 0, 1, 2, 0], [17, 'Rod BrindAmour', 'F', 1, 0, 1, 4, 0], [22, 'Mike Gartner', 'F', 0, 0, 0, 5, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 2, 0], [96, 'Curtis Leschyshyn', 'D', 0, 0, 0, 0, 2]]","[[30, 'Mike Vernon', 7, 9, 16, 7.0, 0.4375, 0]]","[[1, 210, 'QUE', 25, 'Thomas Steen', None, None, None, None, 'EV'], [3, 85, 'QUE', 17, 'Rod BrindAmour', None, None, None, None, 'EV']]","[[2, 60, 'QUE', 7, 'Curtis Leschyshyn', 'Holding', 120]]",7,16,0.4375,0,1,0,0,0,4,9,0,0,8,32,0,333,33,57,2,3,3,6,2,7,,,"[[22, 'Rick Tocchet', 'F', 5, 0, 5, 6, 0], [12, 'Jimmy Carson', 'F', 2, 3, 5, 5, 0], [33, 'Yves Racine', 'D', 0, 5, 5, 2, 0], [49, 'Joe Juneau', 'F', 0, 3, 3, 1, 0], [28, 'Eric Desjardins', 'D', 0, 0, 0, 2, 0]]",[],"[[1, 195, 'FLA', 22, 'Rick Tocchet', 33, 'Yves Racine', None, None, 'EV'], [1, 220, 'FLA', 22, 'Rick Tocchet', 12, 'Jimmy Carson', 33, 'Yves Racine', 'EV'], [2, 201, 'FLA', 22, 'Rick Tocchet', 12, 'Jimmy Carson', 33, 'Yves Racine', 'EV'], [2, 232, 'FLA', 12, 'Jimmy Carson', 49, 'Joe Juneau', 33, 'Yves Racine', 'EV'], [2, 265, 'FLA', 22, 'Rick Tocchet', 33, 'Yves Racine', None, None, 'EV'], [3, 15, 'FLA', 22, 'Rick Tocchet', 49, 'Joe Juneau', 12, 'Jimmy Carson', 'EV'], [3, 174, 'FLA', 12, 'Jimmy Carson', 49, 'Joe Juneau', None, None, 'EV']]",[],15,94
