MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
53563,XXXX-5-28 22:32,Vancouver,VAN,Gambi,Pittsburgh,PIT,Lil Professor,5,7,0.7143,1,1,0,0,1,0,0,0,0,6,31,2,258,12,20,1,3,3,4,1,0,,,"[[66, 'Mario Lemieux', 'F', 2, 1, 3, 1, 0], [68, 'Jaromir Jagr', 'F', 2, 0, 2, 3, 2], [55, 'Larry Murphy', 'D', 0, 2, 2, 0, 0], [25, 'Kevin Stevens', 'F', 1, 0, 1, 2, 0], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 6, 8, 14, 6.0, 0.4286, 0]]","[[1, 84, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 9, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'PP'], [2, 50, 'PIT', 25, 'Kevin Stevens', 55, 'Larry Murphy', None, None, 'EV'], [2, 85, 'PIT', 68, 'Jaromir Jagr', 55, 'Larry Murphy', 66, 'Mario Lemieux', 'EV'], [3, 28, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV']]","[[2, 224, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120]]",6,14,0.4286,1,1,1,0,0,0,1,0,0,14,17,4,324,16,27,1,3,2,7,3,4,,,"[[10, 'Pavel Bure', 'F', 4, 0, 4, 9, 0], [16, 'Trevor Linden', 'F', 1, 1, 2, 4, 0], [4, 'Gerald Diduck', 'D', 1, 1, 2, 1, 2], [7, 'Cliff Ronning', 'F', 0, 2, 2, 0, 2], [24, 'Jiri Slegr', 'D', 0, 2, 2, 0, 0]]",[],"[[1, 287, 'VAN', 16, 'Trevor Linden', 24, 'Jiri Slegr', None, None, 'SH2'], [2, 250, 'VAN', 10, 'Pavel Bure', 24, 'Jiri Slegr', 7, 'Cliff Ronning', 'PP'], [2, 289, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 88, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 4, 'Gerald Diduck', 'EV'], [3, 245, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 258, 'VAN', 4, 'Gerald Diduck', 7, 'Cliff Ronning', None, None, 'EV']]","[[1, 169, 'VAN', 7, 'Cliff Ronning', 'Roughing', 120], [1, 236, 'VAN', 4, 'Gerald Diduck', 'Interference', 120]]",20,98
53564,XXXX-6-04 19:38,Vancouver,VAN,Gambi,Calgary,CGY,decadent,13,18,0.7222,1,1,0,1,3,3,5,0,0,7,24,0,269,22,34,6,10,4,5,3,3,,,"[[20, 'Gary Suter', 'D', 4, 2, 6, 5, 0], [25, 'Joe Nieuwendyk', 'F', 5, 0, 5, 7, 0], [2, 'Al MacInnis', 'D', 2, 2, 4, 2, 0], [10, 'Gary Roberts', 'F', 2, 0, 2, 2, 0], [14, 'Theoren Fleury', 'F', 0, 0, 0, 2, 0]]","[[30, 'Mike Vernon', 5, 4, 9, 5.0, 0.5556, 3]]","[[1, 41, 'CGY', 10, 'Gary Roberts', 20, 'Gary Suter', None, None, 'EV'], [1, 70, 'CGY', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV'], [1, 100, 'CGY', 20, 'Gary Suter', None, None, None, None, 'EV'], [1, 149, 'CGY', 20, 'Gary Suter', 30, 'Mike Vernon', None, None, 'EV'], [1, 273, 'CGY', 25, 'Joe Nieuwendyk', 20, 'Gary Suter', 2, 'Al MacInnis', 'PP'], [1, 291, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV'], [2, 85, 'CGY', 2, 'Al MacInnis', None, None, None, None, 'EV'], [2, 106, 'CGY', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV'], [2, 165, 'CGY', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV'], [2, 293, 'CGY', 20, 'Gary Suter', None, None, None, None, 'EV'], [3, 148, 'CGY', 2, 'Al MacInnis', 30, 'Mike Vernon', None, None, 'EV'], [3, 188, 'CGY', 25, 'Joe Nieuwendyk', 2, 'Al MacInnis', 30, 'Mike Vernon', 'EV'], [3, 268, 'CGY', 20, 'Gary Suter', None, None, None, None, 'EV']]",[],5,9,0.5556,0,0,0,1,3,0,1,0,0,16,19,2,311,29,42,1,2,3,6,1,1,,,"[[14, 'Geoff Courtnall', 'F', 2, 0, 2, 2, 0], [16, 'Trevor Linden', 'F', 1, 1, 2, 2, 2], [24, 'Jiri Slegr', 'D', 0, 2, 2, 0, 0], [4, 'Gerald Diduck', 'D', 0, 2, 2, 0, 0], [7, 'Cliff Ronning', 'F', 1, 0, 1, 2, 0], [10, 'Pavel Bure', 'F', 1, 0, 1, 3, 0]]",[],"[[1, 78, 'VAN', 7, 'Cliff Ronning', 4, 'Gerald Diduck', None, None, 'EV'], [2, 97, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [2, 126, 'VAN', 14, 'Geoff Courtnall', 24, 'Jiri Slegr', 4, 'Gerald Diduck', 'EV'], [2, 136, 'VAN', 16, 'Trevor Linden', 24, 'Jiri Slegr', None, None, 'EV'], [3, 87, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV']]","[[1, 232, 'VAN', 16, 'Trevor Linden', 'Interference', 120]]",23,92
53565,XXXX-6-10 15:25,Vancouver,VAN,Gambi,Philadelphia,PHI,Grillbit,5,13,0.3846,0,0,0,0,1,2,6,0,0,6,26,0,326,31,48,3,6,2,3,0,4,,,"[[88, 'Eric Lindros', 'F', 2, 2, 4, 3, 0], [20, 'Greg Hawgood', 'D', 1, 2, 3, 2, 0], [8, 'Mark Recchi', 'F', 2, 0, 2, 5, 0], [9, 'Pelle Eklund', 'F', 0, 2, 2, 2, 0], [3, 'Garry Galley', 'D', 0, 0, 0, 1, 0]]","[[30, 'Tommy Soderstrom', 2, 9, 11, 2.0, 0.1818, 0]]","[[1, 60, 'PHI', 20, 'Greg Hawgood', 88, 'Eric Lindros', None, None, 'EV'], [1, 69, 'PHI', 8, 'Mark Recchi', 20, 'Greg Hawgood', 88, 'Eric Lindros', 'EV'], [1, 295, 'PHI', 88, 'Eric Lindros', None, None, None, None, 'EV'], [2, 198, 'PHI', 88, 'Eric Lindros', 9, 'Pelle Eklund', None, None, 'EV'], [2, 268, 'PHI', 8, 'Mark Recchi', 20, 'Greg Hawgood', 9, 'Pelle Eklund', 'EV']]",[],2,11,0.1818,0,0,0,1,5,1,6,0,0,5,25,0,283,34,44,1,3,0,3,1,5,,,"[[10, 'Pavel Bure', 'F', 1, 0, 1, 3, 0], [21, 'Jyrki Lumme', 'D', 1, 0, 1, 1, 0], [7, 'Cliff Ronning', 'F', 0, 1, 1, 6, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 1, 0]]",[],"[[1, 50, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV'], [3, 52, 'VAN', 21, 'Jyrki Lumme', 16, 'Trevor Linden', 1, 'Kirk McLean', 'EV']]",[],11,86
53566,XXXX-6-12 15:12,Vancouver,VAN,Gambi,Philadelphia,PHI,Grillbit,5,14,0.3571,0,0,0,0,1,2,5,0,0,5,30,6,358,22,45,0,2,2,3,2,7,1,2,"[[88, 'Eric Lindros', 'F', 4, 0, 4, 9, 4], [8, 'Mark Recchi', 'F', 1, 1, 2, 2, 0], [2, 'Dimitri Yushkevich', 'D', 0, 1, 1, 1, 0], [17, 'Rod BrindAmour', 'F', 0, 0, 0, 0, 2], [9, 'Pelle Eklund', 'F', 0, 0, 0, 1, 0], [20, 'Greg Hawgood', 'D', 0, 0, 0, 1, 0]]","[[30, 'Tommy Soderstrom', 4, 5, 9, 3.68, 0.4444, 1]]","[[2, 79, 'PHI', 88, 'Eric Lindros', 2, 'Dimitri Yushkevich', 30, 'Tommy Soderstrom', 'EV'], [2, 168, 'PHI', 88, 'Eric Lindros', None, None, None, None, 'EV'], [3, 57, 'PHI', 88, 'Eric Lindros', None, None, None, None, 'EV'], [3, 197, 'PHI', 88, 'Eric Lindros', 8, 'Mark Recchi', None, None, 'EV'], [4, 78, 'PHI', 8, 'Mark Recchi', None, None, None, None, 'EV']]","[[1, 11, 'PHI', 88, 'Eric Lindros', 'Roughing', 120], [2, 172, 'PHI', 88, 'Eric Lindros', 'Roughing', 120], [2, 175, 'PHI', 17, 'Rod BrindAmour', 'Roughing', 120]]",4,9,0.4444,2,2,0,0,1,0,6,0,0,14,14,0,297,26,45,2,5,2,3,0,1,0,0,"[[16, 'Trevor Linden', 'F', 2, 2, 4, 4, 0], [10, 'Pavel Bure', 'F', 2, 1, 3, 3, 0], [14, 'Geoff Courtnall', 'F', 0, 2, 2, 2, 0], [4, 'Gerald Diduck', 'D', 0, 2, 2, 0, 0]]",[],"[[1, 107, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 4, 'Gerald Diduck', 'PP'], [1, 117, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [2, 156, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 16, 'Trevor Linden', 'EV'], [2, 199, 'VAN', 16, 'Trevor Linden', 4, 'Gerald Diduck', 14, 'Geoff Courtnall', 'PP2']]",[],19,95
53567,XXXX-5-19 0:18,Vancouver,VAN,Gambi,NY Rangers,NYR,thatdrizzle,5,13,0.3846,0,2,0,0,3,0,3,0,0,7,30,2,296,21,32,1,3,1,3,3,7,,,"[[22, 'Mike Gartner', 'F', 5, 0, 5, 8, 0], [11, 'Mark Messier', 'F', 0, 4, 4, 2, 2], [10, 'Esa Tikkanen', 'F', 0, 1, 1, 1, 0], [12, 'Ed Olczyk', 'F', 0, 0, 0, 1, 0], [3, 'James Patrick', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 3, 4, 7, 3.0, 0.4286, 0]]","[[1, 36, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV'], [2, 68, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [3, 22, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV'], [3, 61, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV'], [3, 170, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', 10, 'Esa Tikkanen', 'EV']]","[[1, 45, 'NYR', 11, 'Mark Messier', 'Roughing', 120]]",3,7,0.4286,0,1,1,0,2,1,1,0,1,9,23,2,270,21,40,0,1,1,3,2,3,,,"[[24, 'Jiri Slegr', 'D', 2, 1, 3, 2, 0], [7, 'Cliff Ronning', 'F', 0, 2, 2, 1, 0], [14, 'Geoff Courtnall', 'F', 0, 2, 2, 2, 0], [10, 'Pavel Bure', 'F', 1, 0, 1, 1, 0], [4, 'Gerald Diduck', 'D', 0, 0, 0, 1, 2]]",[],"[[2, 170, 'VAN', 24, 'Jiri Slegr', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', 'SH'], [3, 35, 'VAN', 24, 'Jiri Slegr', 7, 'Cliff Ronning', None, None, 'EV'], [3, 144, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 24, 'Jiri Slegr', 'EV']]","[[2, 149, 'VAN', 4, 'Gerald Diduck', 'Roughing', 120]]",16,87
53568,XXXX-5-18 23:54,Vancouver,VAN,Gambi,NY Rangers,NYR,thatdrizzle,6,12,0.5,0,0,0,0,0,1,4,0,0,7,32,2,311,22,38,2,2,0,1,4,9,,,"[[22, 'Mike Gartner', 'F', 4, 1, 5, 6, 0], [11, 'Mark Messier', 'F', 1, 1, 2, 5, 2], [3, 'James Patrick', 'D', 0, 2, 2, 0, 0], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 1, 0]]","[[35, 'Mike Richter', 7, 6, 13, 7.0, 0.5385, 0]]","[[1, 167, 'NYR', 22, 'Mike Gartner', 3, 'James Patrick', None, None, 'EV'], [1, 269, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 78, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV'], [3, 101, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [3, 139, 'NYR', 22, 'Mike Gartner', 3, 'James Patrick', None, None, 'EV'], [3, 252, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV']]","[[2, 68, 'NYR', 11, 'Mark Messier', 'Holding', 120]]",7,13,0.5385,1,1,0,0,1,1,3,0,0,10,24,0,290,27,38,2,3,2,5,3,5,,,"[[16, 'Trevor Linden', 'F', 2, 2, 4, 5, 0], [7, 'Cliff Ronning', 'F', 1, 3, 4, 2, 0], [10, 'Pavel Bure', 'F', 3, 0, 3, 4, 0], [24, 'Jiri Slegr', 'D', 1, 1, 2, 1, 0], [4, 'Gerald Diduck', 'D', 0, 2, 2, 1, 0]]",[],"[[1, 35, 'VAN', 16, 'Trevor Linden', 1, 'Kirk McLean', None, None, 'EV'], [1, 210, 'VAN', 10, 'Pavel Bure', 24, 'Jiri Slegr', None, None, 'EV'], [2, 59, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 16, 'Trevor Linden', 'EV'], [2, 161, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 16, 'Trevor Linden', 'PP'], [3, 53, 'VAN', 7, 'Cliff Ronning', 4, 'Gerald Diduck', None, None, 'EV'], [3, 69, 'VAN', 24, 'Jiri Slegr', 7, 'Cliff Ronning', None, None, 'EV'], [3, 176, 'VAN', 16, 'Trevor Linden', 4, 'Gerald Diduck', None, None, 'EV']]",[],17,93
53569,XXXX-5-19 23:20,Vancouver,VAN,Gambi,Boston,BOS,Heinz57,0,3,0.0,0,1,0,0,2,0,1,0,1,3,18,2,222,14,29,0,2,0,1,0,0,,,"[[12, 'Adam Oates', 'F', 0, 0, 0, 2, 0], [49, 'Joe Juneau', 'F', 0, 0, 0, 0, 2], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 6, 12, 18, 6.0, 0.3333, 0]]",[],"[[2, 175, 'BOS', 49, 'Joe Juneau', 'Interference', 120]]",6,18,0.3333,1,2,0,1,1,1,2,0,0,10,9,2,371,20,27,1,4,4,6,1,8,,,"[[10, 'Pavel Bure', 'F', 4, 1, 5, 8, 0], [7, 'Cliff Ronning', 'F', 2, 2, 4, 4, 0], [16, 'Trevor Linden', 'F', 0, 2, 2, 5, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 1, 2]]",[],"[[1, 37, 'VAN', 7, 'Cliff Ronning', 16, 'Trevor Linden', 10, 'Pavel Bure', 'EV'], [2, 54, 'VAN', 7, 'Cliff Ronning', 16, 'Trevor Linden', 1, 'Kirk McLean', 'EV'], [2, 73, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', None, None, 'EV'], [2, 219, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV'], [2, 290, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'PP'], [3, 110, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV']]","[[2, 142, 'VAN', 4, 'Gerald Diduck', 'Cross Check', 120]]",13,89
53570,XXXX-5-19 23:20,Vancouver,VAN,Gambi,Boston,BOS,Heinz57,2,8,0.25,0,2,0,0,0,1,9,0,0,4,21,2,297,34,47,1,3,0,2,1,3,,,"[[8, 'Cam Neely', 'F', 2, 0, 2, 5, 2], [12, 'Adam Oates', 'F', 0, 1, 1, 0, 0], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 1, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 0], [6, 'Glen Feathrston', 'D', 0, 1, 1, 0, 0], [19, 'Dave Poulin', 'F', 0, 0, 0, 2, 0]]","[[35, 'Andy Moog', 3, 8, 11, 3.0, 0.2727, 0]]","[[1, 28, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', 38, 'Vladimir Ruzicka', 'EV'], [3, 138, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 6, 'Glen Feathrston', 'EV']]","[[1, 254, 'BOS', 8, 'Cam Neely', 'Roughing', 120]]",3,11,0.2727,0,1,1,0,1,0,3,0,0,9,25,4,375,24,27,1,2,0,3,2,6,,,"[[16, 'Trevor Linden', 'F', 3, 0, 3, 4, 0], [24, 'Jiri Slegr', 'D', 0, 2, 2, 1, 0], [7, 'Cliff Ronning', 'F', 0, 0, 0, 2, 0], [10, 'Pavel Bure', 'F', 0, 0, 0, 2, 0], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 2, 0], [4, 'Gerald Diduck', 'D', 0, 0, 0, 0, 4]]",[],"[[1, 135, 'VAN', 16, 'Trevor Linden', 24, 'Jiri Slegr', None, None, 'EV'], [3, 67, 'VAN', 16, 'Trevor Linden', 24, 'Jiri Slegr', 1, 'Kirk McLean', 'SH'], [3, 223, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV']]","[[2, 15, 'VAN', 4, 'Gerald Diduck', 'Roughing', 120], [2, 296, 'VAN', 4, 'Gerald Diduck', 'Roughing', 120]]",13,86
53571,XXXX-5-15 2:50,Vancouver,VAN,Gambi,Montreal,MTL,lego,5,13,0.3846,2,2,0,1,1,1,7,0,0,10,27,0,356,30,46,1,5,2,4,2,4,,,"[[11, 'Kirk Muller', 'F', 2, 0, 2, 2, 0], [27, 'Matt Schneider', 'D', 0, 2, 2, 2, 0], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 3, 0], [23, 'Brian Bellows', 'F', 1, 0, 1, 4, 0], [28, 'Eric Desjardins', 'D', 1, 0, 1, 2, 0]]","[[33, 'Patrick Roy', 4, 6, 10, 4.0, 0.4, 0]]","[[1, 216, 'MTL', 11, 'Kirk Muller', None, None, None, None, 'EV'], [2, 105, 'MTL', 11, 'Kirk Muller', None, None, None, None, 'PP'], [2, 266, 'MTL', 28, 'Eric Desjardins', None, None, None, None, 'EV'], [3, 194, 'MTL', 23, 'Brian Bellows', 27, 'Matt Schneider', None, None, 'PP'], [3, 233, 'MTL', 25, 'Vincent Damphousse', 27, 'Matt Schneider', None, None, 'EV']]",[],4,10,0.4,0,0,0,0,1,0,0,0,0,5,26,4,225,16,27,1,3,2,3,1,4,,,"[[10, 'Pavel Bure', 'F', 3, 0, 3, 6, 2], [7, 'Cliff Ronning', 'F', 1, 0, 1, 2, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 1, 0], [3, 'Doug Lidster', 'D', 0, 1, 1, 1, 0], [4, 'Gerald Diduck', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 157, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', None, None, 'EV'], [2, 130, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 1, 'Kirk McLean', 'EV'], [2, 232, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 294, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV']]","[[2, 81, 'VAN', 10, 'Pavel Bure', 'Interference', 120], [3, 76, 'VAN', 4, 'Gerald Diduck', 'Roughing', 120]]",15,96
53572,XXXX-5-28 21:20,Vancouver,VAN,Gambi,Washington,WSH,Slippery Pete,3,5,0.6,0,0,0,1,1,0,4,0,0,5,25,0,241,14,27,1,2,1,1,1,2,,,"[[17, 'Mike Ridley', 'F', 1, 0, 1, 2, 0], [8, 'Dimitri Khristich', 'F', 1, 0, 1, 1, 0], [34, 'Al Iafrate', 'D', 1, 0, 1, 0, 0], [12, 'Peter Bondra', 'F', 0, 0, 0, 1, 0], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 1, 0]]","[[33, 'Don Beaupre', 5, 9, 14, 5.0, 0.3571, 0]]","[[1, 51, 'WSH', 8, 'Dimitri Khristich', None, None, None, None, 'EV'], [2, 74, 'WSH', 34, 'Al Iafrate', None, None, None, None, 'EV'], [3, 34, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'EV']]",[],5,14,0.3571,0,0,0,0,4,0,4,0,1,9,24,0,365,25,37,1,6,1,2,3,6,,,"[[10, 'Pavel Bure', 'F', 3, 1, 4, 7, 0], [7, 'Cliff Ronning', 'F', 2, 1, 3, 2, 0], [24, 'Jiri Slegr', 'D', 0, 2, 2, 0, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 4, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 208, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', 24, 'Jiri Slegr', 'EV'], [2, 36, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 60, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', 7, 'Cliff Ronning', 'EV'], [3, 204, 'VAN', 7, 'Cliff Ronning', 16, 'Trevor Linden', 1, 'Kirk McLean', 'EV'], [3, 280, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', 24, 'Jiri Slegr', 'EV']]",[],14,84
53573,XXXX-6-09 15:32,Vancouver,VAN,Gambi,Winnipeg,WPG,Mr.Bison,4,13,0.3077,0,0,0,0,2,0,1,0,0,5,16,2,345,12,19,2,4,2,5,0,4,,,"[[10, 'Alexei Zhamnov', 'F', 2, 0, 2, 4, 0], [25, 'Thomas Steen', 'F', 1, 1, 2, 2, 0], [13, 'Teemu Selanne', 'F', 1, 0, 1, 3, 2], [27, 'Teppo Numminen', 'D', 0, 1, 1, 1, 0], [36, 'Mike Eagles', 'F', 0, 0, 0, 1, 0], [6, 'Phil Housley', 'D', 0, 0, 0, 2, 0]]","[[35, 'Bob Essensa', 3, 8, 11, 3.0, 0.2727, 0]]","[[1, 145, 'WPG', 10, 'Alexei Zhamnov', 25, 'Thomas Steen', None, None, 'EV'], [1, 283, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [2, 30, 'WPG', 10, 'Alexei Zhamnov', 27, 'Teppo Numminen', None, None, 'EV'], [2, 236, 'WPG', 25, 'Thomas Steen', None, None, None, None, 'EV']]","[[3, 101, 'WPG', 13, 'Teemu Selanne', 'Roughing', 120]]",3,11,0.2727,0,1,0,0,0,1,2,0,0,7,30,0,251,26,42,2,3,1,2,0,6,,,"[[7, 'Cliff Ronning', 'F', 3, 0, 3, 4, 0], [10, 'Pavel Bure', 'F', 0, 1, 1, 0, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 4, 0], [24, 'Jiri Slegr', 'D', 0, 1, 1, 2, 0], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 41, 'VAN', 7, 'Cliff Ronning', 16, 'Trevor Linden', 10, 'Pavel Bure', 'EV'], [1, 191, 'VAN', 7, 'Cliff Ronning', 24, 'Jiri Slegr', None, None, 'EV'], [2, 252, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV']]",[],12,90
53574,XXXX-5-15 23:19,Vancouver,VAN,Gambi,Montreal,MTL,lego,2,12,0.1667,2,2,0,0,2,0,2,0,0,3,21,2,332,23,40,1,6,0,2,1,4,,,"[[11, 'Kirk Muller', 'F', 2, 0, 2, 3, 2], [18, 'Denis Savard', 'F', 0, 1, 1, 1, 0], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 1, 0], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 4, 0], [27, 'Matt Schneider', 'D', 0, 0, 0, 3, 0]]","[[33, 'Patrick Roy', 4, 8, 12, 4.0, 0.3333, 0]]","[[1, 219, 'MTL', 11, 'Kirk Muller', None, None, None, None, 'PP'], [3, 191, 'MTL', 11, 'Kirk Muller', 18, 'Denis Savard', None, None, 'PP']]","[[1, 10, 'MTL', 11, 'Kirk Muller', 'Roughing', 120]]",4,12,0.3333,1,1,0,0,2,0,1,0,0,13,31,4,300,24,39,1,3,1,4,2,5,,,"[[10, 'Pavel Bure', 'F', 4, 0, 4, 7, 4], [7, 'Cliff Ronning', 'F', 0, 4, 4, 3, 0], [24, 'Jiri Slegr', 'D', 0, 1, 1, 0, 0], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 1, 0], [16, 'Trevor Linden', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 24, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'PP'], [2, 71, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 24, 'Jiri Slegr', 'EV'], [3, 55, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV'], [3, 65, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV']]","[[1, 138, 'VAN', 10, 'Pavel Bure', 'Roughing', 120], [3, 99, 'VAN', 10, 'Pavel Bure', 'Interference', 120]]",16,117
