MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
47361,XXXX-1-02 0:43,Calgary,CGY,BoldandBrash21,Los Angeles,LA,Boehm23,0,4,0.0,0,0,0,0,1,0,3,0,0,7,25,2,311,20,36,0,0,0,3,0,1,,,"[[99, 'Wayne Gretzky', 'F', 0, 0, 0, 1, 2, 0, 769], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 1, 0, 108], [20, 'Luc Robitaille', 'F', 0, 0, 0, 1, 6, 0, 900], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 2, 2, 2, 789], [11, 'Mike Donnelly', 'F', 0, 0, 0, 0, 3, 0, 18], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 6, 0, 900], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[32, 'Kelly Hrudey', 5, 12, 17, 5.0, 0.2941, 0, 900]]",[],"[[1, 139, 'LA', 7, 'Tomas Sandstrom', 'Holding', 120]]",5,17,0.2941,1,1,0,1,5,0,7,2,2,5,16,0,344,27,48,2,7,1,4,2,6,,,"[[14, 'Theoren Fleury', 'F', 3, 0, 3, 8, 6, 0, 900], [26, 'Robert Reichel', 'F', 1, 1, 2, 3, 2, 0, 879], [10, 'Gary Roberts', 'F', 1, 1, 2, 4, 2, 0, 900], [20, 'Gary Suter', 'D', 0, 1, 1, 1, 2, 0, 900], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 30], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 4, 0, 900]]","[[30, 'Mike Vernon', 0, 4, 4, 0.0, 0.0, 0, 887]]","[[1, 72, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV'], [1, 250, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'PP'], [2, 77, 'CGY', 14, 'Theoren Fleury', 26, 'Robert Reichel', 20, 'Gary Suter', 'EV'], [3, 177, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'EV'], [3, 250, 'CGY', 26, 'Robert Reichel', None, None, None, None, 'EV']]",[],12,97
47362,XXXX-11-28 14:13,Calgary,CGY,BoldandBrash21,Winnipeg,WPG,niuhuskie224,2,9,0.2222,0,2,0,0,1,0,2,1,1,5,25,4,428,20,40,2,3,0,2,0,1,0,3,"[[13, 'Teemu Selanne', 'F', 2, 0, 2, 7, 5, 0, 1061], [27, 'Teppo Numminen', 'D', 0, 1, 1, 0, 8, 2, 942], [38, 'Luciano Borsato', 'F', 0, 0, 0, 1, 4, 0, 724], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 1, 0, 0, 1061], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 5, 2, 942], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 1, 0, 184], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 2, 0, 149]]","[[35, 'Bob Essensa', 3, 9, 12, 2.54, 0.25, 0, 1061]]","[[1, 182, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', None, None, 'EV'], [1, 282, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV']]","[[3, 114, 'WPG', 27, 'Teppo Numminen', 'Cross Check', 120], [4, 11, 'WPG', 6, 'Phil Housley', 'Charging', 120]]",3,12,0.25,0,2,0,0,0,0,7,0,0,8,29,4,374,32,45,1,3,0,2,1,4,1,3,"[[10, 'Gary Roberts', 'F', 2, 0, 2, 7, 1, 0, 1061], [2, 'Al MacInnis', 'D', 1, 1, 2, 2, 6, 0, 1061], [26, 'Robert Reichel', 'F', 0, 1, 1, 0, 0, 0, 571], [14, 'Theoren Fleury', 'F', 0, 1, 1, 3, 16, 0, 1061], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 4, 4, 823], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 2, 0, 488]]","[[30, 'Mike Vernon', 2, 7, 9, 1.7, 0.2222, 0, 1061]]","[[1, 21, 'CGY', 2, 'Al MacInnis', 14, 'Theoren Fleury', 26, 'Robert Reichel', 'EV'], [3, 17, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV'], [4, 161, 'CGY', 10, 'Gary Roberts', 2, 'Al MacInnis', None, None, 'EV']]","[[2, 56, 'CGY', 20, 'Gary Suter', 'Roughing', 120], [3, 215, 'CGY', 20, 'Gary Suter', 'Hooking', 120]]",13,95
47363,XXXX-11-28 13:58,Calgary,CGY,BoldandBrash21,Winnipeg,WPG,niuhuskie224,4,9,0.4444,0,0,1,0,0,2,3,0,0,1,31,2,351,16,31,1,3,1,3,1,2,1,1,"[[13, 'Teemu Selanne', 'F', 3, 1, 4, 6, 7, 0, 956], [11, 'Evgeny Davydov', 'F', 1, 1, 2, 2, 3, 0, 956], [38, 'Luciano Borsato', 'F', 0, 2, 2, 0, 5, 0, 629], [3, 'Sergei Bautin', 'D', 0, 1, 1, 1, 3, 0, 325], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 5, 2, 837], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 8, 0, 956]]","[[35, 'Bob Essensa', 3, 9, 12, 2.82, 0.25, 0, 956]]","[[1, 255, 'WPG', 13, 'Teemu Selanne', 38, 'Luciano Borsato', None, None, 'EV'], [2, 130, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'EV'], [3, 89, 'WPG', 13, 'Teemu Selanne', 3, 'Sergei Bautin', None, None, 'SH'], [4, 56, 'WPG', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', 38, 'Luciano Borsato', 'EV']]","[[2, 273, 'WPG', 6, 'Phil Housley', 'Charging', 120]]",3,12,0.25,0,1,0,0,1,2,8,0,0,10,33,0,302,28,45,1,6,2,2,0,4,0,0,"[[14, 'Theoren Fleury', 'F', 1, 2, 3, 6, 13, 0, 956], [10, 'Gary Roberts', 'F', 2, 0, 2, 5, 4, 0, 956], [26, 'Robert Reichel', 'F', 0, 0, 0, 1, 3, 0, 956], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 6, 0, 956], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 7, 0, 956]]","[[30, 'Mike Vernon', 4, 5, 9, 3.77, 0.4444, 0, 956]]","[[1, 140, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [2, 182, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV'], [2, 216, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV']]",[],11,104
47364,XXXX-11-28 13:48,Calgary,CGY,BoldandBrash21,Winnipeg,WPG,niuhuskie224,3,13,0.2308,0,1,1,0,1,2,9,0,0,7,24,4,433,32,53,0,2,0,5,2,4,1,2,"[[11, 'Evgeny Davydov', 'F', 2, 0, 2, 3, 0, 0, 1011], [38, 'Luciano Borsato', 'F', 1, 0, 1, 3, 5, 0, 769], [25, 'Thomas Steen', 'F', 0, 1, 1, 1, 3, 0, 170], [13, 'Teemu Selanne', 'F', 0, 1, 1, 5, 4, 4, 865], [27, 'Teppo Numminen', 'D', 0, 1, 1, 0, 6, 0, 1011], [20, 'Tie Domi', 'F', 0, 0, 0, 0, 0, 0, 68], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 6, 0, 1011]]","[[35, 'Bob Essensa', 2, 6, 8, 1.78, 0.25, 1, 1011]]","[[3, 131, 'WPG', 11, 'Evgeny Davydov', 27, 'Teppo Numminen', None, None, 'EV'], [3, 209, 'WPG', 38, 'Luciano Borsato', 13, 'Teemu Selanne', 35, 'Bob Essensa', 'EV'], [4, 112, 'WPG', 11, 'Evgeny Davydov', 25, 'Thomas Steen', None, None, 'SH']]","[[1, 215, 'WPG', 13, 'Teemu Selanne', 'Charging', 120], [4, 84, 'WPG', 13, 'Teemu Selanne', 'Hooking', 120]]",2,8,0.25,0,2,0,0,1,0,3,0,0,4,26,2,289,25,48,0,3,1,2,1,2,0,1,"[[14, 'Theoren Fleury', 'F', 1, 1, 2, 5, 8, 0, 1011], [10, 'Gary Roberts', 'F', 1, 0, 1, 3, 2, 2, 892], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 7, 0, 1011], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 3], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 4, 0, 1011], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 5, 0, 1011]]","[[30, 'Mike Vernon', 3, 10, 13, 2.68, 0.2308, 0, 1006]]","[[2, 59, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [3, 174, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 20, 'Gary Suter', 'EV']]","[[1, 145, 'CGY', 10, 'Gary Roberts', 'Boarding', 120]]",11,95
47365,XXXX-12-23 17:15,Calgary,CGY,BoldandBrash21,Montreal,MTL,Seamor,3,15,0.2,0,2,0,0,4,0,2,0,1,10,25,2,456,13,32,1,3,1,4,1,5,0,3,"[[47, 'Stephan Lebeau', 'F', 2, 1, 3, 5, 4, 0, 1127], [18, 'Denis Savard', 'F', 0, 2, 2, 3, 6, 0, 1127], [43, 'Patrice Brisebois', 'D', 0, 2, 2, 1, 5, 2, 1081], [23, 'Brian Bellows', 'F', 1, 0, 1, 1, 3, 0, 1081], [28, 'Eric Desjardins', 'D', 0, 1, 1, 5, 7, 0, 1127], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 3], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 0, 0, 44]]","[[33, 'Patrick Roy', 4, 6, 10, 3.21, 0.4, 0, 1122]]","[[1, 36, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 43, 'Patrice Brisebois', 'EV'], [2, 192, 'MTL', 23, 'Brian Bellows', 28, 'Eric Desjardins', 47, 'Stephan Lebeau', 'EV'], [3, 229, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 43, 'Patrice Brisebois', 'EV']]","[[3, 163, 'MTL', 43, 'Patrice Brisebois', 'Slashing', 120]]",4,10,0.4,1,1,0,0,1,1,4,0,0,7,39,4,354,26,37,1,2,1,2,1,4,1,2,"[[26, 'Robert Reichel', 'F', 1, 2, 3, 2, 1, 0, 985], [14, 'Theoren Fleury', 'F', 1, 1, 2, 6, 14, 2, 1008], [10, 'Gary Roberts', 'F', 1, 0, 1, 1, 4, 0, 1127], [2, 'Al MacInnis', 'D', 1, 0, 1, 1, 7, 0, 1127], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 10, 2, 1008], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 3, 0, 140]]","[[30, 'Mike Vernon', 3, 12, 15, 2.4, 0.2, 0, 1127]]","[[1, 87, 'CGY', 26, 'Robert Reichel', None, None, None, None, 'EV'], [2, 42, 'CGY', 14, 'Theoren Fleury', 26, 'Robert Reichel', None, None, 'EV'], [3, 209, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 26, 'Robert Reichel', 'PP'], [4, 227, 'CGY', 2, 'Al MacInnis', None, None, None, None, 'EV']]","[[1, 157, 'CGY', 20, 'Gary Suter', 'Cross Check', 120], [2, 225, 'CGY', 14, 'Theoren Fleury', 'Cross Check', 120]]",17,98
47366,XXXX-12-06 16:11,Calgary,CGY,BoldandBrash21,Buffalo,BUF,McMarkis,4,9,0.4444,1,1,0,0,1,3,4,0,0,8,25,0,302,27,55,3,6,0,1,1,2,,,"[[89, 'Alexnder Mogilny', 'F', 3, 0, 3, 5, 1, 0, 900], [13, 'Yuri Khmylev', 'F', 1, 1, 2, 1, 5, 0, 900], [7, 'Petr Svoboda', 'D', 0, 2, 2, 1, 8, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 2, 3, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 40], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 8, 0, 900]]","[[31, 'Grant Fuhr', 5, 7, 12, 5.25, 0.4167, 0, 857]]","[[1, 51, 'BUF', 89, 'Alexnder Mogilny', 13, 'Yuri Khmylev', 7, 'Petr Svoboda', 'EV'], [1, 154, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'EV'], [1, 297, 'BUF', 13, 'Yuri Khmylev', 16, 'Pat LaFontaine', None, None, 'PP'], [3, 156, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV']]",[],5,12,0.4167,0,0,1,0,3,2,3,0,1,9,20,2,323,19,31,2,6,2,4,1,2,,,"[[14, 'Theoren Fleury', 'F', 3, 0, 3, 5, 8, 0, 900], [10, 'Gary Roberts', 'F', 1, 2, 3, 3, 1, 2, 840], [26, 'Robert Reichel', 'F', 0, 3, 3, 1, 6, 0, 900], [2, 'Al MacInnis', 'D', 1, 1, 2, 1, 2, 0, 900], [20, 'Gary Suter', 'D', 0, 1, 1, 2, 3, 0, 900]]","[[30, 'Mike Vernon', 4, 5, 9, 4.0, 0.4444, 1, 900]]","[[1, 108, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', 26, 'Robert Reichel', 'EV'], [1, 282, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', 30, 'Mike Vernon', 'SH'], [2, 139, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'EV'], [2, 215, 'CGY', 10, 'Gary Roberts', 26, 'Robert Reichel', None, None, 'EV'], [3, 264, 'CGY', 2, 'Al MacInnis', 20, 'Gary Suter', 26, 'Robert Reichel', 'EV']]","[[1, 236, 'CGY', 10, 'Gary Roberts', 'Slashing', 120]]",17,97
47367,XXXX-12-06 16:11,Calgary,CGY,BoldandBrash21,Buffalo,BUF,McMarkis,6,12,0.5,2,2,0,0,0,3,4,0,0,6,25,0,297,20,44,1,1,2,3,3,8,,,"[[16, 'Pat LaFontaine', 'F', 3, 0, 3, 7, 8, 0, 900], [89, 'Alexnder Mogilny', 'F', 3, 0, 3, 5, 5, 0, 900], [13, 'Yuri Khmylev', 'F', 0, 1, 1, 0, 2, 0, 900], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 2, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 8, 0, 900]]","[[31, 'Grant Fuhr', 4, 7, 11, 4.0, 0.3636, 1, 900]]","[[1, 170, 'BUF', 89, 'Alexnder Mogilny', 13, 'Yuri Khmylev', None, None, 'EV'], [2, 28, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 31, 'Grant Fuhr', 'EV'], [2, 187, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 33, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'PP'], [3, 96, 'BUF', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', None, None, 'PP'], [3, 294, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV']]",[],4,11,0.3636,0,0,0,0,1,2,5,0,0,9,20,4,363,22,37,2,4,2,5,0,2,,,"[[14, 'Theoren Fleury', 'F', 1, 3, 4, 4, 6, 0, 900], [10, 'Gary Roberts', 'F', 2, 1, 3, 4, 4, 0, 900], [26, 'Robert Reichel', 'F', 1, 0, 1, 1, 3, 0, 775], [20, 'Gary Suter', 'D', 0, 1, 1, 1, 5, 2, 868], [2, 'Al MacInnis', 'D', 0, 1, 1, 1, 2, 2, 807], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 0, 0, 91], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 0, 0, 30]]","[[30, 'Mike Vernon', 6, 6, 12, 6.0, 0.5, 0, 900]]","[[1, 106, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 20, 'Gary Suter', 'EV'], [1, 161, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV'], [2, 44, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', 10, 'Gary Roberts', 'EV'], [2, 101, 'CGY', 26, 'Robert Reichel', 14, 'Theoren Fleury', None, None, 'EV']]","[[2, 239, 'CGY', 2, 'Al MacInnis', 'Cross Check', 120], [3, 64, 'CGY', 20, 'Gary Suter', 'Hooking', 120]]",15,96
47368,XXXX-11-26 22:43,Calgary,CGY,BoldandBrash21,Toronto,TOR,ChrisHL94,1,7,0.1429,0,1,0,1,1,0,3,0,0,6,24,0,346,22,40,1,2,0,1,0,4,,,"[[93, 'Doug Gilmour', 'F', 1, 0, 1, 1, 6, 0, 900], [14, 'Dave Andreychuk', 'F', 0, 0, 0, 3, 5, 0, 900], [17, 'Wendel Clark', 'F', 0, 0, 0, 0, 1, 0, 600], [16, 'Nikolai Borshevsky', 'F', 0, 0, 0, 2, 2, 0, 300], [12, 'Rob Pearson', 'F', 0, 0, 0, 0, 0, 0, 8], [23, 'Todd Gill', 'D', 0, 0, 0, 1, 3, 0, 900], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[29, 'Felix Potvin', 3, 6, 9, 3.04, 0.3333, 0, 889]]","[[1, 50, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'EV']]",[],3,9,0.3333,0,0,0,0,3,2,5,0,0,5,17,4,305,19,28,1,2,1,6,1,1,,,"[[14, 'Theoren Fleury', 'F', 0, 3, 3, 2, 5, 2, 769], [10, 'Gary Roberts', 'F', 2, 0, 2, 5, 4, 2, 780], [26, 'Robert Reichel', 'F', 1, 0, 1, 2, 2, 0, 900], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 2, 0, 900], [29, 'Joel Otto', 'F', 0, 0, 0, 0, 0, 0, 9], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[30, 'Mike Vernon', 1, 6, 7, 1.0, 0.1429, 0, 900]]","[[1, 162, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 2, 'Al MacInnis', 'EV'], [2, 133, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV'], [3, 264, 'CGY', 26, 'Robert Reichel', 14, 'Theoren Fleury', None, None, 'EV']]","[[3, 56, 'CGY', 10, 'Gary Roberts', 'Slashing', 120], [3, 125, 'CGY', 14, 'Theoren Fleury', 'Cross Check', 120]]",11,91
47369,XXXX-11-26 22:43,Calgary,CGY,BoldandBrash21,Toronto,TOR,ChrisHL94,1,5,0.2,0,0,0,0,0,1,2,0,0,4,27,6,220,12,25,1,1,0,0,0,4,,,"[[93, 'Doug Gilmour', 'F', 1, 0, 1, 2, 9, 4, 735], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 3, 0, 900], [26, 'Mike Krushelski', 'F', 0, 0, 0, 0, 0, 0, 226], [16, 'Nikolai Borshevsky', 'F', 0, 0, 0, 1, 1, 0, 671], [9, 'Glenn Anderson', 'F', 0, 0, 0, 1, 2, 0, 818], [4, 'Dave Ellett', 'D', 0, 0, 0, 1, 10, 2, 818], [2, 'Sylvain Lefebvre', 'D', 0, 0, 0, 0, 2, 0, 79]]","[[29, 'Felix Potvin', 5, 11, 16, 5.0, 0.3125, 1, 900]]","[[1, 211, 'TOR', 93, 'Doug Gilmour', 34, 'Jamie Macoun', 29, 'Felix Potvin', 'EV']]","[[1, 244, 'TOR', 93, 'Doug Gilmour', 'Roughing', 120], [2, 46, 'TOR', 4, 'Dave Ellett', 'Slashing', 120], [2, 140, 'TOR', 93, 'Doug Gilmour', 'Roughing', 120]]",5,16,0.3125,2,2,0,0,2,2,12,0,1,11,25,0,421,36,54,2,4,2,10,1,2,,,"[[14, 'Theoren Fleury', 'F', 2, 2, 4, 3, 11, 0, 900], [10, 'Gary Roberts', 'F', 2, 1, 3, 7, 5, 0, 900], [26, 'Robert Reichel', 'F', 1, 0, 1, 5, 1, 0, 900], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 5, 0, 900], [2, 'Al MacInnis', 'D', 0, 1, 1, 1, 3, 0, 900]]","[[30, 'Mike Vernon', 1, 4, 5, 1.0, 0.2, 0, 900]]","[[1, 129, 'CGY', 10, 'Gary Roberts', 20, 'Gary Suter', 14, 'Theoren Fleury', 'EV'], [1, 184, 'CGY', 26, 'Robert Reichel', 10, 'Gary Roberts', None, None, 'EV'], [2, 127, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'PP'], [2, 185, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 2, 'Al MacInnis', 'PP'], [3, 264, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV']]",[],15,104
47370,XXXX-11-24 12:39,Quebec,QUE,TecmoJon,Vancouver,VAN,Kidswasted,3,10,0.3,1,1,1,1,1,0,1,0,0,6,36,6,237,27,42,1,5,1,2,1,3,,,"[[14, 'Geoff Courtnall', 'F', 2, 0, 2, 4, 5, 0, 900], [10, 'Pavel Bure', 'F', 1, 0, 1, 5, 4, 4, 744], [7, 'Cliff Ronning', 'F', 0, 1, 1, 1, 1, 0, 627], [20, 'Anatoli Semenov', 'F', 0, 1, 1, 0, 2, 0, 154], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 7, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 15, 2, 783], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 2, 0, 115]]","[[1, 'Kirk McLean', 5, 5, 10, 5.0, 0.5, 1, 900]]","[[1, 61, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', 'EV'], [2, 174, 'VAN', 14, 'Geoff Courtnall', 3, 'Doug Lidster', 1, 'Kirk McLean', 'PP'], [3, 141, 'VAN', 14, 'Geoff Courtnall', 20, 'Anatoli Semenov', None, None, 'SH']]","[[1, 200, 'VAN', 3, 'Doug Lidster', 'Tripping', 120], [3, 39, 'VAN', 10, 'Pavel Bure', 'Boarding', 120], [3, 129, 'VAN', 10, 'Pavel Bure', 'Boarding', 120]]",5,10,0.5,3,3,0,0,2,1,4,0,0,9,17,2,402,30,44,0,3,1,2,4,5,,,"[[31, 'Valeri Kamensky', 'F', 1, 2, 3, 1, 0, 0, 169], [19, 'Joe Sakic', 'F', 1, 1, 2, 3, 5, 0, 900], [5, 'Alexei Gusarov', 'D', 0, 2, 2, 0, 2, 0, 900], [9, 'Mike Ricci', 'F', 1, 0, 1, 1, 0, 0, 120], [13, 'Mats Sundin', 'F', 1, 0, 1, 2, 2, 0, 608], [51, 'Andrei Kovalenko', 'F', 1, 0, 1, 3, 6, 2, 870], [28, 'Steve Duchesne', 'D', 0, 1, 1, 0, 2, 0, 900]]","[[27, 'Ron Hextall', 3, 7, 10, 3.0, 0.3, 0, 900]]","[[2, 17, 'QUE', 13, 'Mats Sundin', 5, 'Alexei Gusarov', None, None, 'PP'], [3, 112, 'QUE', 9, 'Mike Ricci', 28, 'Steve Duchesne', 5, 'Alexei Gusarov', 'PP'], [3, 212, 'QUE', 19, 'Joe Sakic', 31, 'Valeri Kamensky', None, None, 'PP'], [3, 257, 'QUE', 51, 'Andrei Kovalenko', 19, 'Joe Sakic', 31, 'Valeri Kamensky', 'EV'], [3, 283, 'QUE', 31, 'Valeri Kamensky', None, None, None, None, 'EV']]","[[2, 144, 'QUE', 51, 'Andrei Kovalenko', 'Interference', 120]]",15,104
47371,XXXX-11-27 20:57,Quebec,QUE,TecmoJon,Chicago,CHI,cronning,7,14,0.5,0,0,4,0,1,1,1,0,0,9,34,10,268,14,24,1,2,4,6,2,6,,,"[[27, 'Jeremy Roenick', 'F', 5, 1, 6, 10, 13, 2, 885], [28, 'Steve Larmer', 'F', 2, 1, 3, 2, 5, 2, 781], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 5, 2, 781], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 0, 0, 13], [17, 'Joe Murphy', 'F', 0, 0, 0, 1, 3, 0, 362], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 6, 4, 662], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 1, 0, 224], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 1, 0, 310]]","[[30, 'Ed Belfour', 3, 9, 12, 3.0, 0.25, 0, 900]]","[[1, 49, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 88, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'SH'], [2, 129, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'SH2'], [2, 249, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 283, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'SH'], [3, 52, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'SH'], [3, 228, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV']]","[[1, 74, 'CHI', 27, 'Jeremy Roenick', 'Holding', 120], [1, 74, 'CHI', 5, 'Steve Smith', 'Hooking', 120], [2, 35, 'CHI', 7, 'Chris Chelios', 'Charging', 120], [2, 91, 'CHI', 28, 'Steve Larmer', 'Boarding', 120], [2, 272, 'CHI', 7, 'Chris Chelios', 'Holding', 120]]",3,12,0.25,2,3,0,0,2,0,3,1,1,12,11,0,360,21,40,2,4,1,5,0,3,,,"[[19, 'Joe Sakic', 'F', 3, 0, 3, 8, 1, 0, 900], [9, 'Mike Ricci', 'F', 0, 1, 1, 1, 1, 0, 900], [28, 'Steve Duchesne', 'D', 0, 1, 1, 0, 3, 0, 900], [13, 'Mats Sundin', 'F', 0, 0, 0, 2, 0, 0, 208], [51, 'Andrei Kovalenko', 'F', 0, 0, 0, 0, 4, 0, 690], [48, 'Scott Young', 'F', 0, 0, 0, 0, 0, 0, 5], [5, 'Alexei Gusarov', 'D', 0, 0, 0, 1, 2, 0, 900]]","[[27, 'Ron Hextall', 7, 7, 14, 7.05, 0.5, 0, 893]]","[[1, 41, 'QUE', 19, 'Joe Sakic', 9, 'Mike Ricci', None, None, 'EV'], [1, 89, 'QUE', 19, 'Joe Sakic', 28, 'Steve Duchesne', None, None, 'PP2'], [2, 195, 'QUE', 19, 'Joe Sakic', None, None, None, None, 'PP']]",[],21,96
