MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
52679,XXXX-6-01 0:06,Toronto,TOR,aqualizard,Winnipeg,WPG,Tecmo DPS,1,9,0.1111,0,1,0,0,1,0,1,0,0,8,23,0,383,7,17,0,3,0,3,1,3,,,"[[11, 'Evgeny Davydov', 'F', 1, 0, 1, 1, 9, 0, 900], [38, 'Luciano Borsato', 'F', 0, 0, 0, 2, 6, 0, 900], [13, 'Teemu Selanne', 'F', 0, 0, 0, 5, 1, 0, 900], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 5, 0, 900], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[35, 'Bob Essensa', 7, 3, 10, 7.0, 0.7, 0, 900]]","[[3, 264, 'WPG', 11, 'Evgeny Davydov', None, None, None, None, 'EV']]",[],7,10,0.7,0,0,1,0,2,3,6,1,1,8,38,2,239,49,72,1,3,1,2,5,5,,,"[[93, 'Doug Gilmour', 'F', 3, 2, 5, 6, 14, 0, 900], [16, 'Nikolai Borshevsky', 'F', 2, 3, 5, 2, 5, 0, 900], [17, 'Wendel Clark', 'F', 2, 0, 2, 2, 5, 0, 739], [4, 'Dave Ellett', 'D', 0, 2, 2, 0, 5, 0, 900], [3, 'Bob Rouse', 'D', 0, 2, 2, 0, 2, 0, 300], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 7, 2, 573], [23, 'Todd Gill', 'D', 0, 0, 0, 0, 0, 0, 66]]",[],"[[1, 143, 'TOR', 93, 'Doug Gilmour', 16, 'Nikolai Borshevsky', 29, 'Felix Potvin', 'EV'], [2, 206, 'TOR', 16, 'Nikolai Borshevsky', 34, 'Jamie Macoun', 29, 'Felix Potvin', 'EV'], [3, 50, 'TOR', 93, 'Doug Gilmour', 16, 'Nikolai Borshevsky', 4, 'Dave Ellett', 'SH'], [3, 93, 'TOR', 16, 'Nikolai Borshevsky', 3, 'Bob Rouse', 93, 'Doug Gilmour', 'EV'], [3, 163, 'TOR', 17, 'Wendel Clark', 16, 'Nikolai Borshevsky', 4, 'Dave Ellett', 'EV'], [3, 185, 'TOR', 17, 'Wendel Clark', 93, 'Doug Gilmour', 3, 'Bob Rouse', 'EV'], [3, 235, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'EV']]","[[2, 232, 'TOR', 34, 'Jamie Macoun', 'Hooking', 120]]",16,103
52680,XXXX-6-12 17:58,Toronto,TOR,aqualizard,Chicago,CHI,cashbee,3,10,0.3,0,2,0,1,2,1,6,0,0,7,27,0,345,24,37,0,4,1,3,2,3,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 6, 9, 0, 900], [5, 'Steve Smith', 'D', 1, 0, 1, 1, 6, 0, 900], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 8, 0, 900], [16, 'Michel Goulet', 'F', 0, 0, 0, 3, 1, 0, 900], [28, 'Steve Larmer', 'F', 0, 0, 0, 0, 3, 0, 900]]","[[30, 'Ed Belfour', 4, 6, 10, 4.0, 0.4, 0, 900]]","[[2, 233, 'CHI', 5, 'Steve Smith', None, None, None, None, 'EV'], [3, 160, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 232, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV']]",[],4,10,0.4,0,0,1,1,3,1,4,0,0,9,33,4,280,35,60,2,4,2,3,0,3,,,"[[93, 'Doug Gilmour', 'F', 2, 0, 2, 5, 8, 2, 781], [9, 'Glenn Anderson', 'F', 2, 0, 2, 2, 5, 0, 306], [16, 'Nikolai Borshevsky', 'F', 0, 2, 2, 1, 5, 0, 900], [17, 'Wendel Clark', 'F', 0, 0, 0, 2, 1, 0, 444], [23, 'Todd Gill', 'D', 0, 0, 0, 0, 1, 0, 146], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 8, 0, 900], [34, 'Jamie Macoun', 'D', 0, 0, 0, 0, 5, 2, 781]]",[],"[[1, 64, 'TOR', 93, 'Doug Gilmour', 16, 'Nikolai Borshevsky', 29, 'Felix Potvin', 'EV'], [1, 285, 'TOR', 93, 'Doug Gilmour', 16, 'Nikolai Borshevsky', 29, 'Felix Potvin', 'EV'], [2, 89, 'TOR', 9, 'Glenn Anderson', 29, 'Felix Potvin', None, None, 'SH'], [2, 149, 'TOR', 9, 'Glenn Anderson', 29, 'Felix Potvin', None, None, 'EV']]","[[2, 6, 'TOR', 93, 'Doug Gilmour', 'Hooking', 120], [3, 12, 'TOR', 34, 'Jamie Macoun', 'Charging', 120]]",16,100
52681,XXXX-5-31 0:06,Dallas,DAL,AtomicRaven,Toronto,TOR,aqualizard,2,5,0.4,0,1,0,0,1,0,1,0,0,2,33,2,332,31,57,0,3,1,1,0,0,1,1,"[[93, 'Doug Gilmour', 'F', 2, 0, 2, 2, 10, 2, 841], [17, 'Wendel Clark', 'F', 0, 1, 1, 1, 5, 0, 808], [9, 'Glenn Anderson', 'F', 0, 1, 1, 1, 4, 0, 960], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 5, 0, 960], [16, 'Nikolai Borshevsky', 'F', 0, 0, 0, 0, 1, 0, 150], [4, 'Dave Ellett', 'D', 0, 0, 0, 1, 8, 0, 960]]","[[29, 'Felix Potvin', 1, 6, 7, 0.94, 0.1429, 0, 960]]","[[2, 266, 'TOR', 93, 'Doug Gilmour', 17, 'Wendel Clark', None, None, 'EV'], [4, 61, 'TOR', 93, 'Doug Gilmour', 9, 'Glenn Anderson', 34, 'Jamie Macoun', 'EV']]","[[3, 210, 'TOR', 93, 'Doug Gilmour', 'Interference', 120]]",1,7,0.1429,0,1,0,1,4,0,3,0,0,6,23,2,345,24,45,0,4,1,3,0,0,0,0,"[[9, 'Mike Modano', 'F', 1, 0, 1, 7, 3, 0, 960], [26, 'Russ Courtnall', 'F', 0, 1, 1, 0, 2, 0, 781], [15, 'Dave Gagner', 'F', 0, 0, 0, 0, 0, 0, 89], [7, 'Neal Broten', 'F', 0, 0, 0, 0, 5, 0, 869], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 0], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 7, 0, 960], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 2, 2, 841], [3, 'Craig Ludwig', 'D', 0, 0, 0, 0, 4, 0, 177]]",[],"[[2, 82, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'EV']]","[[1, 121, 'DAL', 33, 'Tommy Sjodin', 'Roughing', 120]]",8,98
52682,XXXX-5-30 19:34,Dallas,DAL,AtomicRaven,Montreal,MTL,bvish,3,10,0.3,1,3,0,0,2,0,4,0,1,6,22,4,327,15,36,0,3,1,3,2,4,,,"[[47, 'Stephan Lebeau', 'F', 2, 0, 2, 6, 6, 0, 796], [18, 'Denis Savard', 'F', 1, 1, 2, 3, 2, 0, 674], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 4, 0, 900], [26, 'Gary Leeman', 'F', 0, 0, 0, 0, 0, 0, 60], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 2, 0, 133], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 2, 2, 780], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 2, 0, 130], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 1, 4, 2, 780]]","[[33, 'Patrick Roy', 1, 7, 8, 1.0, 0.125, 1, 900]]","[[2, 239, 'MTL', 18, 'Denis Savard', None, None, None, None, 'PP'], [3, 45, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 33, 'Patrick Roy', 'EV'], [3, 163, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV']]","[[1, 272, 'MTL', 48, 'J.J. Daigneault', 'Hooking', 120], [2, 108, 'MTL', 27, 'Matt Schneider', 'Hooking', 120]]",1,8,0.125,0,1,1,0,0,0,4,0,0,8,18,6,353,33,53,0,2,1,2,0,4,,,"[[9, 'Mike Modano', 'F', 1, 0, 1, 4, 2, 0, 900], [3, 'Craig Ludwig', 'D', 0, 1, 1, 0, 1, 0, 40], [15, 'Dave Gagner', 'F', 0, 0, 0, 1, 4, 0, 723], [17, 'Mike McPhee', 'F', 0, 0, 0, 0, 0, 2, 55], [26, 'Russ Courtnall', 'F', 0, 0, 0, 3, 1, 2, 738], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 0], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 7, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 3, 2, 857]]",[],"[[2, 224, 'DAL', 9, 'Mike Modano', 3, 'Craig Ludwig', None, None, 'SH']]","[[2, 63, 'DAL', 26, 'Russ Courtnall', 'Interference', 120], [2, 115, 'DAL', 17, 'Mike McPhee', 'Charging', 120], [2, 197, 'DAL', 33, 'Tommy Sjodin', 'Boarding', 120]]",14,92
52683,XXXX-5-30 19:44,Dallas,DAL,AtomicRaven,Montreal,MTL,bvish,3,7,0.4286,0,1,1,0,1,2,4,0,0,7,16,2,245,24,41,3,5,0,1,0,1,,,"[[47, 'Stephan Lebeau', 'F', 2, 0, 2, 3, 2, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 2, 6, 0, 900], [27, 'Matt Schneider', 'D', 0, 2, 2, 1, 7, 2, 780], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 0, 0, 0, 141], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 24], [18, 'Denis Savard', 'F', 0, 0, 0, 1, 0, 0, 756], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 1, 0, 900]]","[[33, 'Patrick Roy', 4, 16, 20, 4.12, 0.2, 1, 873]]","[[1, 187, 'MTL', 25, 'Vincent Damphousse', 43, 'Patrice Brisebois', 33, 'Patrick Roy', 'SH'], [1, 222, 'MTL', 47, 'Stephan Lebeau', 27, 'Matt Schneider', None, None, 'EV'], [1, 270, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 27, 'Matt Schneider', 'EV']]","[[1, 80, 'MTL', 27, 'Matt Schneider', 'Boarding', 120]]",4,20,0.2,0,1,1,1,3,1,6,0,0,5,33,2,394,23,34,0,7,2,7,2,6,,,"[[9, 'Mike Modano', 'F', 1, 2, 3, 6, 2, 0, 900], [7, 'Neal Broten', 'F', 2, 0, 2, 8, 11, 2, 780], [26, 'Russ Courtnall', 'F', 1, 1, 2, 3, 8, 0, 421], [24, 'Mark Tinordi', 'D', 0, 2, 2, 0, 5, 0, 900], [17, 'Mike McPhee', 'F', 0, 1, 1, 0, 0, 0, 173], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 3, 0, 900], [15, 'Dave Gagner', 'F', 0, 0, 0, 3, 4, 0, 301]]",[],"[[2, 190, 'DAL', 9, 'Mike Modano', 24, 'Mark Tinordi', 17, 'Mike McPhee', 'SH'], [2, 257, 'DAL', 7, 'Neal Broten', 33, 'Tommy Sjodin', 9, 'Mike Modano', 'EV'], [3, 9, 'DAL', 7, 'Neal Broten', 26, 'Russ Courtnall', None, None, 'EV'], [3, 48, 'DAL', 26, 'Russ Courtnall', 24, 'Mark Tinordi', 9, 'Mike Modano', 'EV']]","[[2, 83, 'DAL', 7, 'Neal Broten', 'Cross Check', 120]]",12,101
52684,XXXX-5-31 0:06,Dallas,DAL,AtomicRaven,Toronto,TOR,aqualizard,2,5,0.4,0,2,0,0,1,0,1,0,0,3,30,0,283,20,44,0,1,2,3,0,1,,,"[[93, 'Doug Gilmour', 'F', 1, 0, 1, 4, 9, 0, 900], [17, 'Wendel Clark', 'F', 1, 0, 1, 1, 5, 0, 900], [23, 'Todd Gill', 'D', 0, 1, 1, 0, 4, 0, 900], [16, 'Nikolai Borshevsky', 'F', 0, 0, 0, 0, 1, 0, 900], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 11, 0, 900]]","[[29, 'Felix Potvin', 4, 7, 11, 4.0, 0.3636, 0, 900]]","[[2, 7, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [2, 122, 'TOR', 17, 'Wendel Clark', 23, 'Todd Gill', None, None, 'EV']]",[],4,11,0.3636,0,0,0,1,4,3,6,0,0,9,21,4,314,36,49,2,6,2,2,0,3,,,"[[9, 'Mike Modano', 'F', 2, 2, 4, 3, 3, 0, 900], [7, 'Neal Broten', 'F', 2, 1, 3, 3, 7, 2, 842], [26, 'Russ Courtnall', 'F', 0, 1, 1, 2, 1, 0, 528], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 6, 0, 900], [17, 'Mike McPhee', 'F', 0, 0, 0, 1, 0, 0, 55], [24, 'Mark Tinordi', 'D', 0, 0, 0, 1, 4, 2, 780], [6, 'Jim Johnson', 'D', 0, 0, 0, 1, 0, 0, 312]]",[],"[[1, 170, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', None, None, 'EV'], [1, 254, 'DAL', 7, 'Neal Broten', 26, 'Russ Courtnall', 9, 'Mike Modano', 'EV'], [2, 158, 'DAL', 7, 'Neal Broten', 33, 'Tommy Sjodin', 9, 'Mike Modano', 'EV'], [2, 225, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV']]","[[2, 229, 'DAL', 24, 'Mark Tinordi', 'Roughing', 120], [3, 242, 'DAL', 7, 'Neal Broten', 'Roughing', 120]]",12,103
52687,XXXX-6-12 21:17,Dallas,DAL,AtomicRaven,Detroit,DET,nhl94halifax,4,6,0.6667,0,0,0,0,1,3,5,0,0,3,16,2,246,34,51,3,4,1,1,0,1,,,"[[19, 'Steve Yzerman', 'F', 3, 1, 4, 4, 2, 2, 780], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 2, 4, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 0, 3, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 0, 5, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 3], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[32, 'Tim Cheveldae', 3, 11, 14, 3.02, 0.2143, 1, 894]]","[[1, 128, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 16, 'Vladimir Konstantov', 'EV'], [1, 156, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [1, 299, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', None, None, 'EV'], [2, 106, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV']]","[[3, 43, 'DET', 19, 'Steve Yzerman', 'Charging', 120]]",3,14,0.2143,0,1,0,0,0,1,6,0,0,8,17,0,418,23,36,0,3,2,6,1,5,,,"[[9, 'Mike Modano', 'F', 1, 1, 2, 4, 3, 0, 900], [26, 'Russ Courtnall', 'F', 1, 1, 2, 3, 5, 0, 900], [33, 'Tommy Sjodin', 'D', 1, 0, 1, 3, 4, 0, 900], [15, 'Dave Gagner', 'F', 0, 0, 0, 3, 3, 0, 600], [7, 'Neal Broten', 'F', 0, 0, 0, 1, 1, 0, 300], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 0, 0, 300], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 1, 0, 600]]",[],"[[2, 152, 'DAL', 26, 'Russ Courtnall', 9, 'Mike Modano', None, None, 'EV'], [2, 282, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'EV'], [3, 196, 'DAL', 33, 'Tommy Sjodin', None, None, None, None, 'EV']]",[],11,92
52688,XXXX-6-12 21:17,Dallas,DAL,AtomicRaven,Detroit,DET,nhl94halifax,1,3,0.3333,0,1,0,0,1,0,2,0,0,5,9,2,245,15,30,0,1,1,1,0,1,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 1, 3, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 1, 2, 857], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 0, 2, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 2, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 1, 0, 900]]","[[32, 'Tim Cheveldae', 5, 9, 14, 5.0, 0.3571, 0, 900]]","[[2, 204, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV']]","[[3, 258, 'DET', 91, 'Sergei Fedorov', 'Cross Check', 120]]",5,14,0.3571,0,1,2,0,1,1,6,0,0,7,16,2,388,16,28,2,4,2,6,1,4,,,"[[6, 'Jim Johnson', 'D', 1, 2, 3, 2, 5, 0, 900], [9, 'Mike Modano', 'F', 2, 0, 2, 5, 2, 0, 900], [7, 'Neal Broten', 'F', 1, 0, 1, 4, 5, 0, 900], [26, 'Russ Courtnall', 'F', 1, 0, 1, 2, 1, 2, 780], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 15], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 1, 3, 0, 900]]",[],"[[1, 165, 'DAL', 7, 'Neal Broten', None, None, None, None, 'EV'], [1, 291, 'DAL', 9, 'Mike Modano', 6, 'Jim Johnson', 30, 'Jon Casey', 'SH'], [2, 22, 'DAL', 6, 'Jim Johnson', None, None, None, None, 'SH'], [2, 104, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'EV'], [3, 98, 'DAL', 9, 'Mike Modano', 6, 'Jim Johnson', None, None, 'EV']]","[[1, 221, 'DAL', 26, 'Russ Courtnall', 'Interference', 120]]",12,88
52689,XXXX-6-08 21:49,Dallas,DAL,AtomicRaven,Boston,BOS,aepurniet,1,10,0.1,0,2,0,0,0,1,4,0,0,9,32,0,382,18,26,1,3,0,4,0,3,,,"[[49, 'Joe Juneau', 'F', 1, 0, 1, 3, 4, 0, 900], [21, 'Ted Donato', 'F', 0, 1, 1, 1, 6, 0, 563], [12, 'Adam Oates', 'F', 0, 0, 0, 3, 3, 0, 900], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 1], [8, 'Cam Neely', 'F', 0, 0, 0, 1, 2, 0, 335], [77, 'Ray Bourque', 'D', 0, 0, 0, 2, 11, 0, 900], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[35, 'Andy Moog', 6, 6, 12, 6.02, 0.5, 0, 897]]","[[1, 38, 'BOS', 49, 'Joe Juneau', 21, 'Ted Donato', None, None, 'EV']]",[],6,12,0.5,0,0,0,1,3,0,1,0,0,7,34,6,270,26,39,0,1,4,4,2,7,,,"[[7, 'Neal Broten', 'F', 3, 1, 4, 4, 5, 2, 781], [24, 'Mark Tinordi', 'D', 0, 4, 4, 0, 13, 0, 900], [26, 'Russ Courtnall', 'F', 2, 0, 2, 4, 7, 2, 527], [9, 'Mike Modano', 'F', 1, 1, 2, 4, 4, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 4, 0, 900], [17, 'Mike McPhee', 'F', 0, 0, 0, 0, 1, 2, 133], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 0]]",[],"[[2, 162, 'DAL', 7, 'Neal Broten', 24, 'Mark Tinordi', 30, 'Jon Casey', 'EV'], [2, 250, 'DAL', 7, 'Neal Broten', 9, 'Mike Modano', 30, 'Jon Casey', 'EV'], [2, 274, 'DAL', 9, 'Mike Modano', 24, 'Mark Tinordi', 33, 'Tommy Sjodin', 'EV'], [2, 293, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', 24, 'Mark Tinordi', 'EV'], [3, 96, 'DAL', 26, 'Russ Courtnall', 30, 'Jon Casey', 24, 'Mark Tinordi', 'EV'], [3, 125, 'DAL', 7, 'Neal Broten', None, None, None, None, 'EV']]","[[1, 74, 'DAL', 26, 'Russ Courtnall', 'Interference', 120], [1, 207, 'DAL', 7, 'Neal Broten', 'Interference', 120], [1, 237, 'DAL', 17, 'Mike McPhee', 'Boarding', 120]]",16,104
52690,XXXX-6-08 21:39,Dallas,DAL,AtomicRaven,Boston,BOS,aepurniet,2,11,0.1818,1,2,0,0,2,1,4,0,0,9,29,0,318,23,32,1,6,0,1,1,4,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 4, 1, 0, 600], [49, 'Joe Juneau', 'F', 1, 0, 1, 4, 6, 0, 900], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 7, 0, 900], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 7, 0, 900], [21, 'Ted Donato', 'F', 0, 0, 0, 0, 3, 0, 600], [8, 'Cam Neely', 'F', 0, 0, 0, 2, 5, 0, 600]]","[[35, 'Andy Moog', 5, 4, 9, 5.0, 0.5556, 1, 900]]","[[1, 98, 'BOS', 12, 'Adam Oates', 32, 'Don Sweeney', None, None, 'EV'], [3, 256, 'BOS', 49, 'Joe Juneau', 77, 'Ray Bourque', 35, 'Andy Moog', 'PP']]",[],5,9,0.5556,0,0,2,0,1,1,1,0,0,6,22,4,315,27,42,3,4,0,1,2,4,,,"[[26, 'Russ Courtnall', 'F', 3, 0, 3, 4, 3, 0, 619], [7, 'Neal Broten', 'F', 0, 3, 3, 1, 3, 0, 900], [24, 'Mark Tinordi', 'D', 0, 3, 3, 0, 4, 0, 900], [15, 'Dave Gagner', 'F', 2, 0, 2, 2, 2, 0, 187], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 4, 2, 808], [9, 'Mike Modano', 'F', 0, 0, 0, 1, 6, 2, 780], [3, 'Craig Ludwig', 'D', 0, 0, 0, 1, 0, 0, 89]]",[],"[[1, 57, 'DAL', 26, 'Russ Courtnall', 24, 'Mark Tinordi', 30, 'Jon Casey', 'EV'], [1, 108, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'EV'], [1, 187, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', 24, 'Mark Tinordi', 'EV'], [3, 31, 'DAL', 15, 'Dave Gagner', 33, 'Tommy Sjodin', 7, 'Neal Broten', 'SH'], [3, 56, 'DAL', 15, 'Dave Gagner', 7, 'Neal Broten', 24, 'Mark Tinordi', 'SH']]","[[2, 259, 'DAL', 9, 'Mike Modano', 'Hooking', 120], [3, 165, 'DAL', 33, 'Tommy Sjodin', 'Charging', 120]]",15,98
52691,XXXX-6-12 13:45,Dallas,DAL,AtomicRaven,Vancouver,VAN,TDubs,1,9,0.1111,1,1,0,0,0,0,1,0,0,7,19,0,239,13,29,0,2,0,3,1,4,,,"[[10, 'Pavel Bure', 'F', 1, 0, 1, 6, 6, 0, 900], [14, 'Geoff Courtnall', 'F', 0, 1, 1, 2, 3, 0, 900], [7, 'Cliff Ronning', 'F', 0, 0, 0, 0, 1, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 5, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 4, 0, 900]]","[[1, 'Kirk McLean', 7, 18, 25, 7.0, 0.28, 0, 900]]","[[3, 239, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'PP']]",[],7,25,0.28,0,0,0,0,1,2,5,0,0,9,21,4,435,31,43,1,4,5,11,1,10,,,"[[26, 'Russ Courtnall', 'F', 5, 2, 7, 11, 5, 0, 900], [7, 'Neal Broten', 'F', 0, 5, 5, 3, 2, 2, 781], [9, 'Mike Modano', 'F', 2, 1, 3, 8, 4, 0, 746], [33, 'Tommy Sjodin', 'D', 0, 2, 2, 1, 3, 0, 900], [17, 'Mike McPhee', 'F', 0, 0, 0, 0, 0, 0, 76], [24, 'Mark Tinordi', 'D', 0, 0, 0, 1, 7, 2, 824], [6, 'Jim Johnson', 'D', 0, 0, 0, 1, 0, 0, 74]]",[],"[[1, 271, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', None, None, 'EV'], [2, 34, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', 26, 'Russ Courtnall', 'EV'], [2, 154, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', None, None, 'EV'], [2, 166, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', 9, 'Mike Modano', 'EV'], [2, 236, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', 26, 'Russ Courtnall', 'EV'], [2, 296, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'EV'], [3, 293, 'DAL', 26, 'Russ Courtnall', 33, 'Tommy Sjodin', 7, 'Neal Broten', 'EV']]","[[3, 85, 'DAL', 7, 'Neal Broten', 'Interference', 120], [3, 163, 'DAL', 24, 'Mark Tinordi', 'Roughing', 120]]",16,102
