MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
64963,2022-3-30 13:23,Montreal,MTL,Chris O,Buffalo,BUF,hokkeefan2,3,12,0.25,0,2,1,0,1,0,6,0,0,10,18,6,351,37,56,3,5,0,3,0,4,,,"[[16, 'Pat LaFontaine', 'F', 1, 1, 2, 3, 1, 4, 661], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 4, 0, 0, 550], [12, 'Bob Errey', 'F', 1, 0, 1, 1, 2, 0, 301], [32, 'Rob Ray', 'F', 0, 1, 1, 0, 0, 0, 44], [89, 'Alexnder Mogilny', 'F', 0, 1, 1, 4, 3, 2, 884], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 6, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[31, 'Grant Fuhr', 0, 4, 4, 0.0, 0.0, 1, 900]]","[[1, 13, 'BUF', 16, 'Pat LaFontaine', 32, 'Rob Ray', None, None, 'EV'], [1, 179, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', 'EV'], [1, 225, 'BUF', 12, 'Bob Errey', 89, 'Alexnder Mogilny', None, None, 'SH']]","[[1, 204, 'BUF', 16, 'Pat LaFontaine', 'Cross Check', 120], [2, 74, 'BUF', 16, 'Pat LaFontaine', 'Slashing', 120], [3, 284, 'BUF', 89, 'Alexnder Mogilny', 'Hooking', 120]]",0,4,0.0,0,3,0,0,0,0,2,0,0,3,22,6,310,25,44,0,1,0,2,0,1,,,"[[11, 'Kirk Muller', 'F', 0, 0, 0, 0, 2, 2, 647], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 0, 3, 2, 780], [18, 'Denis Savard', 'F', 0, 0, 0, 4, 5, 0, 900], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 8, 2, 780], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 3, 0, 900], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 0, 131]]","[[33, 'Patrick Roy', 3, 9, 12, 3.0, 0.25, 0, 900]]",[],"[[1, 46, 'MTL', 28, 'Eric Desjardins', 'Roughing', 120], [2, 207, 'MTL', 47, 'Stephan Lebeau', 'Slashing', 120], [2, 252, 'MTL', 11, 'Kirk Muller', 'Tripping', 120]]",13,86
64964,2022-4-19 11:22,Montreal,MTL,Chris O,Dallas,DAL,whalersmightwin,2,12,0.1667,1,1,0,0,1,2,7,0,0,5,23,4,328,32,48,0,5,2,7,0,0,0,0,"[[9, 'Mike Modano', 'F', 1, 0, 1, 5, 7, 2, 889], [26, 'Russ Courtnall', 'F', 1, 0, 1, 2, 2, 0, 914], [7, 'Neal Broten', 'F', 0, 1, 1, 4, 2, 0, 726], [15, 'Dave Gagner', 'F', 0, 0, 0, 0, 0, 0, 23], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 9], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 7, 0, 914], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 1, 5, 2, 795], [3, 'Craig Ludwig', 'D', 0, 0, 0, 0, 0, 0, 161]]","[[30, 'Jon Casey', 3, 6, 9, 2.99, 0.3333, 0, 903]]","[[2, 116, 'DAL', 9, 'Mike Modano', None, None, None, None, 'PP2'], [2, 243, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', None, None, 'EV']]","[[3, 127, 'DAL', 33, 'Tommy Sjodin', 'Hooking', 120], [3, 289, 'DAL', 9, 'Mike Modano', 'Charging', 120]]",3,9,0.3333,1,2,0,0,2,0,2,0,1,11,27,6,281,29,40,0,1,0,1,2,5,1,2,"[[47, 'Stephan Lebeau', 'F', 0, 3, 3, 2, 9, 0, 914], [18, 'Denis Savard', 'F', 2, 0, 2, 5, 2, 0, 797], [11, 'Kirk Muller', 'F', 1, 0, 1, 2, 4, 2, 623], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 0, 0, 5], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 5, 2, 781], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 5, 2, 797], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 0, 183], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 1, 0, 115]]","[[33, 'Patrick Roy', 2, 10, 12, 1.98, 0.1667, 1, 907]]","[[3, 18, 'MTL', 18, 'Denis Savard', 33, 'Patrick Roy', 47, 'Stephan Lebeau', 'EV'], [3, 27, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', None, None, 'EV'], [4, 13, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'PP']]","[[1, 227, 'MTL', 11, 'Kirk Muller', 'Cross Check', 120], [1, 300, 'MTL', 27, 'Matt Schneider', 'Roughing', 120], [2, 32, 'MTL', 28, 'Eric Desjardins', 'Roughing', 120]]",16,92
64965,2022-4-19 11:22,Montreal,MTL,Chris O,Dallas,DAL,whalersmightwin,5,17,0.2941,2,4,0,0,3,1,5,0,1,6,26,2,315,32,42,0,4,1,4,4,9,,,"[[24, 'Mark Tinordi', 'D', 2, 0, 2, 3, 4, 0, 900], [26, 'Russ Courtnall', 'F', 0, 2, 2, 1, 8, 0, 900], [9, 'Mike Modano', 'F', 1, 0, 1, 7, 3, 2, 633], [15, 'Dave Gagner', 'F', 1, 0, 1, 3, 4, 0, 756], [7, 'Neal Broten', 'F', 1, 0, 1, 3, 3, 0, 374], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[30, 'Jon Casey', 4, 8, 12, 4.0, 0.3333, 0, 900]]","[[2, 139, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'PP'], [3, 61, 'DAL', 24, 'Mark Tinordi', None, None, None, None, 'EV'], [3, 147, 'DAL', 7, 'Neal Broten', None, None, None, None, 'PP'], [3, 173, 'DAL', 15, 'Dave Gagner', 26, 'Russ Courtnall', None, None, 'EV'], [3, 251, 'DAL', 24, 'Mark Tinordi', None, None, None, None, 'EV']]","[[2, 255, 'DAL', 9, 'Mike Modano', 'Roughing', 120]]",4,12,0.3333,1,1,2,0,5,3,7,0,1,14,26,8,281,36,49,1,6,3,5,0,1,,,"[[11, 'Kirk Muller', 'F', 2, 2, 4, 7, 3, 0, 900], [27, 'Matt Schneider', 'D', 0, 3, 3, 0, 7, 0, 900], [45, 'Gilbert Dionne', 'F', 1, 1, 2, 1, 1, 0, 103], [47, 'Stephan Lebeau', 'F', 1, 0, 1, 1, 2, 4, 558], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 7, 4, 782], [18, 'Denis Savard', 'F', 0, 0, 0, 3, 6, 0, 795], [26, 'Gary Leeman', 'F', 0, 0, 0, 0, 0, 0, 10], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 116]]","[[33, 'Patrick Roy', 5, 12, 17, 5.07, 0.2941, 0, 888]]","[[1, 148, 'MTL', 11, 'Kirk Muller', 27, 'Matt Schneider', 28, 'Eric Desjardins', 'EV'], [2, 93, 'MTL', 45, 'Gilbert Dionne', 11, 'Kirk Muller', 27, 'Matt Schneider', 'SH'], [2, 132, 'MTL', 11, 'Kirk Muller', 45, 'Gilbert Dionne', 27, 'Matt Schneider', 'SH'], [2, 290, 'MTL', 47, 'Stephan Lebeau', 11, 'Kirk Muller', None, None, 'PP']]","[[2, 35, 'MTL', 47, 'Stephan Lebeau', 'Interference', 120], [2, 144, 'MTL', 47, 'Stephan Lebeau', 'Cross Check', 120], [3, 68, 'MTL', 28, 'Eric Desjardins', 'Boarding', 120], [3, 261, 'MTL', 28, 'Eric Desjardins', 'Tripping', 120]]",20,109
64966,2022-4-05 12:39,Montreal,MTL,Chris O,Calgary,CGY,kazelegend,7,12,0.5833,0,0,2,1,3,4,11,1,1,5,17,2,355,36,54,3,5,2,5,2,2,,,"[[14, 'Theoren Fleury', 'F', 6, 0, 6, 10, 4, 0, 900], [26, 'Robert Reichel', 'F', 0, 3, 3, 0, 2, 0, 900], [20, 'Gary Suter', 'D', 0, 2, 2, 0, 2, 0, 900], [42, 'Sergei Makarov', 'F', 1, 0, 1, 2, 1, 0, 656], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 5, 2, 780], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 3, 0, 240]]","[[30, 'Mike Vernon', 1, 9, 10, 1.0, 0.1, 1, 900]]","[[1, 78, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [1, 187, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [1, 233, 'CGY', 14, 'Theoren Fleury', 26, 'Robert Reichel', 20, 'Gary Suter', 'EV'], [2, 116, 'CGY', 42, 'Sergei Makarov', 26, 'Robert Reichel', None, None, 'EV'], [2, 260, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', 30, 'Mike Vernon', 'EV'], [3, 79, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'SH'], [3, 113, 'CGY', 14, 'Theoren Fleury', 26, 'Robert Reichel', None, None, 'SH']]","[[3, 57, 'CGY', 2, 'Al MacInnis', 'Hooking', 120]]",1,10,0.1,0,1,0,0,3,0,6,0,0,8,24,0,284,29,45,1,4,0,4,0,2,,,"[[47, 'Stephan Lebeau', 'F', 1, 0, 1, 5, 5, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 3, 5, 0, 900], [18, 'Denis Savard', 'F', 0, 0, 0, 1, 1, 0, 900], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 6, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[33, 'Patrick Roy', 7, 5, 12, 7.0, 0.5833, 1, 900]]","[[1, 299, 'MTL', 47, 'Stephan Lebeau', 33, 'Patrick Roy', None, None, 'EV']]",[],13,101
64967,2022-4-05 12:39,Montreal,MTL,Chris O,Calgary,CGY,kazelegend,5,7,0.7143,0,1,1,1,2,3,5,0,0,8,24,2,309,25,40,2,2,2,4,1,1,,,"[[14, 'Theoren Fleury', 'F', 3, 0, 3, 4, 4, 0, 900], [26, 'Robert Reichel', 'F', 1, 2, 3, 1, 3, 0, 900], [2, 'Al MacInnis', 'D', 1, 2, 3, 1, 7, 0, 900], [42, 'Sergei Makarov', 'F', 0, 1, 1, 1, 1, 0, 661], [10, 'Gary Roberts', 'F', 0, 0, 0, 0, 0, 0, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 5, 2, 781], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 4, 0, 237]]","[[30, 'Mike Vernon', 4, 4, 8, 4.0, 0.5, 1, 900]]","[[1, 83, 'CGY', 14, 'Theoren Fleury', 30, 'Mike Vernon', None, None, 'SH'], [1, 271, 'CGY', 14, 'Theoren Fleury', 26, 'Robert Reichel', None, None, 'EV'], [2, 121, 'CGY', 26, 'Robert Reichel', 42, 'Sergei Makarov', 2, 'Al MacInnis', 'EV'], [2, 181, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', 26, 'Robert Reichel', 'EV'], [3, 131, 'CGY', 2, 'Al MacInnis', None, None, None, None, 'EV']]","[[1, 32, 'CGY', 20, 'Gary Suter', 'Boarding', 120]]",4,8,0.5,0,1,1,0,1,2,2,0,0,8,27,2,310,19,31,1,4,2,2,1,2,,,"[[11, 'Kirk Muller', 'F', 2, 1, 3, 2, 8, 2, 781], [21, 'Guy Carbonneau', 'F', 1, 0, 1, 2, 1, 0, 235], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 4, 0, 0, 631], [47, 'Stephan Lebeau', 'F', 0, 1, 1, 0, 4, 0, 900], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 6, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 0, 8, 0, 900], [18, 'Denis Savard', 'F', 0, 0, 0, 0, 0, 0, 30]]","[[33, 'Patrick Roy', 5, 2, 7, 5.0, 0.7143, 2, 900]]","[[1, 294, 'MTL', 25, 'Vincent Damphousse', 33, 'Patrick Roy', 11, 'Kirk Muller', 'EV'], [2, 83, 'MTL', 11, 'Kirk Muller', 28, 'Eric Desjardins', None, None, 'EV'], [2, 255, 'MTL', 21, 'Guy Carbonneau', 47, 'Stephan Lebeau', 33, 'Patrick Roy', 'SH'], [3, 157, 'MTL', 11, 'Kirk Muller', 43, 'Patrice Brisebois', None, None, 'EV']]","[[2, 195, 'MTL', 11, 'Kirk Muller', 'Tripping', 120]]",16,97
64968,2022-4-12 21:38,Montreal,MTL,Chris O,Chicago,CHI,niuhuskie224,4,9,0.4444,0,0,0,1,4,2,4,0,0,9,24,2,336,28,46,1,2,2,3,1,4,,,"[[27, 'Jeremy Roenick', 'F', 3, 1, 4, 5, 5, 2, 864], [17, 'Joe Murphy', 'F', 1, 1, 2, 1, 1, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 2, 3, 0, 864], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 0, 0, 34], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 5, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 10, 0, 900]]","[[30, 'Ed Belfour', 6, 9, 15, 6.0, 0.4, 1, 900]]","[[1, 229, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 'EV'], [2, 52, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'EV'], [2, 197, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'EV'], [3, 264, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[1, 282, 'CHI', 27, 'Jeremy Roenick', 'Charging', 120]]",6,15,0.4,1,1,0,3,4,1,4,0,0,7,34,0,263,33,51,1,5,3,7,2,3,,,"[[47, 'Stephan Lebeau', 'F', 4, 1, 5, 8, 11, 0, 900], [27, 'Matt Schneider', 'D', 0, 4, 4, 0, 6, 0, 900], [11, 'Kirk Muller', 'F', 2, 0, 2, 2, 6, 0, 900], [28, 'Eric Desjardins', 'D', 0, 1, 1, 1, 5, 0, 900], [18, 'Denis Savard', 'F', 0, 0, 0, 4, 6, 0, 900]]","[[33, 'Patrick Roy', 4, 5, 9, 4.0, 0.4444, 1, 900]]","[[1, 50, 'MTL', 47, 'Stephan Lebeau', 33, 'Patrick Roy', None, None, 'EV'], [2, 17, 'MTL', 11, 'Kirk Muller', 27, 'Matt Schneider', None, None, 'PP'], [2, 156, 'MTL', 47, 'Stephan Lebeau', 27, 'Matt Schneider', None, None, 'EV'], [2, 289, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', None, None, 'EV'], [3, 130, 'MTL', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 27, 'Matt Schneider', 'EV'], [3, 237, 'MTL', 47, 'Stephan Lebeau', 27, 'Matt Schneider', None, None, 'EV']]",[],16,106
64969,2022-4-12 21:28,Montreal,MTL,Chris O,Chicago,CHI,niuhuskie224,2,11,0.1818,0,1,0,0,1,2,5,0,1,12,28,4,331,24,43,0,3,2,3,0,5,,,"[[27, 'Jeremy Roenick', 'F', 1, 1, 2, 4, 2, 0, 826], [5, 'Steve Smith', 'D', 0, 2, 2, 0, 12, 2, 781], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 3, 4, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 1, 0, 72], [28, 'Steve Larmer', 'F', 0, 0, 0, 3, 2, 0, 634], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 3, 2, 781], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 4, 0, 141], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 121]]","[[30, 'Ed Belfour', 6, 8, 14, 6.0, 0.4286, 0, 900]]","[[2, 64, 'CHI', 22, 'Christan Ruuttu', 5, 'Steve Smith', 27, 'Jeremy Roenick', 'EV'], [2, 299, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV']]","[[1, 222, 'CHI', 5, 'Steve Smith', 'Charging', 120], [2, 130, 'CHI', 7, 'Chris Chelios', 'Hooking', 120]]",6,14,0.4286,0,2,0,0,2,2,6,0,0,3,37,2,320,30,49,1,3,3,6,2,5,,,"[[18, 'Denis Savard', 'F', 3, 1, 4, 4, 5, 0, 900], [11, 'Kirk Muller', 'F', 2, 2, 4, 5, 2, 2, 826], [47, 'Stephan Lebeau', 'F', 1, 3, 4, 4, 13, 0, 900], [28, 'Eric Desjardins', 'D', 0, 1, 1, 1, 11, 0, 900], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 6, 0, 900]]","[[33, 'Patrick Roy', 2, 9, 11, 2.0, 0.1818, 1, 900]]","[[1, 125, 'MTL', 18, 'Denis Savard', 27, 'Matt Schneider', None, None, 'EV'], [2, 78, 'MTL', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 11, 'Kirk Muller', 'EV'], [2, 253, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'EV'], [2, 288, 'MTL', 11, 'Kirk Muller', 18, 'Denis Savard', 47, 'Stephan Lebeau', 'EV'], [3, 125, 'MTL', 11, 'Kirk Muller', 33, 'Patrick Roy', None, None, 'EV'], [3, 221, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 11, 'Kirk Muller', 'EV']]","[[3, 226, 'MTL', 11, 'Kirk Muller', 'Boarding', 120]]",15,108
64970,2022-4-02 0:01,Montreal,MTL,Chris O,Boston,BOS,Dantml7,5,15,0.3333,0,1,0,0,5,2,6,0,0,6,50,0,324,30,46,2,7,2,4,1,4,,,"[[49, 'Joe Juneau', 'F', 2, 1, 3, 4, 8, 0, 900], [12, 'Adam Oates', 'F', 1, 1, 2, 4, 9, 0, 900], [8, 'Cam Neely', 'F', 1, 1, 2, 4, 9, 0, 900], [77, 'Ray Bourque', 'D', 1, 0, 1, 3, 17, 0, 900], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[35, 'Andy Moog', 3, 3, 6, 3.0, 0.5, 1, 900]]","[[1, 223, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV'], [1, 230, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', None, None, 'EV'], [2, 212, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', 35, 'Andy Moog', 'EV'], [2, 294, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', None, None, 'EV'], [3, 45, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV']]",[],3,6,0.5,0,0,0,1,1,1,5,0,0,7,22,2,268,22,52,1,2,1,3,1,1,,,"[[18, 'Denis Savard', 'F', 2, 0, 2, 3, 4, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 1, 2, 2, 5, 0, 900], [11, 'Kirk Muller', 'F', 0, 1, 1, 1, 4, 0, 804], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 4, 0, 900], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 1, 0, 93], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 4, 2, 804]]","[[33, 'Patrick Roy', 5, 10, 15, 5.0, 0.3333, 0, 900]]","[[1, 189, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [2, 168, 'MTL', 47, 'Stephan Lebeau', 27, 'Matt Schneider', None, None, 'EV'], [3, 172, 'MTL', 18, 'Denis Savard', 11, 'Kirk Muller', 47, 'Stephan Lebeau', 'EV']]","[[3, 205, 'MTL', 43, 'Patrice Brisebois', 'Charging', 120]]",13,107
64971,2022-4-02 0:01,Montreal,MTL,Chris O,Boston,BOS,Dantml7,3,13,0.2308,1,1,0,0,1,1,2,0,0,4,41,4,287,25,41,2,7,1,4,0,2,,,"[[12, 'Adam Oates', 'F', 1, 1, 2, 5, 7, 0, 897], [49, 'Joe Juneau', 'F', 1, 1, 2, 2, 5, 0, 842], [77, 'Ray Bourque', 'D', 1, 1, 2, 5, 12, 0, 897], [8, 'Cam Neely', 'F', 0, 2, 2, 1, 5, 0, 897], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 4], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 11, 4, 815], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 1, 0, 80]]","[[35, 'Andy Moog', 4, 11, 15, 4.17, 0.2667, 0, 864]]","[[1, 180, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', 8, 'Cam Neely', 'PP'], [1, 292, 'BOS', 49, 'Joe Juneau', 77, 'Ray Bourque', None, None, 'EV'], [2, 28, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 8, 'Cam Neely', 'EV']]","[[2, 194, 'BOS', 32, 'Don Sweeney', 'Charging', 120], [3, 273, 'BOS', 32, 'Don Sweeney', 'Slashing', 120]]",4,15,0.2667,1,2,0,0,1,2,8,1,1,9,31,2,270,41,54,0,2,3,6,1,7,,,"[[47, 'Stephan Lebeau', 'F', 2, 1, 3, 7, 10, 0, 897], [18, 'Denis Savard', 'F', 2, 0, 2, 4, 6, 0, 796], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 2, 3, 0, 600], [11, 'Kirk Muller', 'F', 0, 0, 0, 1, 2, 0, 307], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 3, 2, 796], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 7, 0, 897], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 99]]","[[33, 'Patrick Roy', 3, 10, 13, 3.04, 0.2308, 2, 887]]","[[2, 114, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [2, 177, 'MTL', 47, 'Stephan Lebeau', 33, 'Patrick Roy', None, None, 'EV'], [2, 249, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 33, 'Patrick Roy', 'PP'], [3, 122, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', None, None, 'EV']]","[[1, 79, 'MTL', 28, 'Eric Desjardins', 'Roughing', 120]]",13,107
64972,2022-4-20 19:53,Montreal,MTL,Chris O,Detroit,DET,Tecmo DPS,1,7,0.1429,0,0,0,0,2,1,3,0,0,6,15,8,300,17,31,0,2,0,2,1,3,,,"[[22, 'Dino Ciccarelli', 'F', 1, 0, 1, 4, 5, 6, 743], [28, 'Dallas Drake', 'F', 0, 1, 1, 0, 1, 0, 671], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 4, 0, 600], [19, 'Steve Yzerman', 'F', 0, 0, 0, 2, 3, 0, 842], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 0, 0, 0, 155], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2, 0, 600], [33, 'Yves Racine', 'D', 0, 0, 0, 0, 0, 0, 128], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 0, 2, 180], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 300]]","[[32, 'Tim Cheveldae', 7, 13, 20, 7.0, 0.35, 0, 900]]","[[3, 189, 'DET', 22, 'Dino Ciccarelli', 28, 'Dallas Drake', 77, 'Paul Coffey', 'EV']]","[[1, 130, 'DET', 22, 'Dino Ciccarelli', 'Hooking', 120], [1, 169, 'DET', 5, 'Nicklas Lidstrom', 'Slashing', 120], [1, 241, 'DET', 22, 'Dino Ciccarelli', 'Cross Check', 120], [3, 259, 'DET', 22, 'Dino Ciccarelli', 'Charging', 120]]",7,20,0.35,2,3,0,0,1,4,10,0,0,9,29,0,330,38,60,2,8,1,6,4,6,,,"[[47, 'Stephan Lebeau', 'F', 4, 1, 5, 8, 7, 0, 900], [18, 'Denis Savard', 'F', 1, 4, 5, 3, 5, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 3, 4, 7, 5, 0, 900], [43, 'Patrice Brisebois', 'D', 1, 3, 4, 1, 4, 0, 900], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 20], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 8, 0, 900]]","[[33, 'Patrick Roy', 1, 6, 7, 1.03, 0.1429, 0, 878]]","[[1, 46, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'EV'], [1, 169, 'MTL', 43, 'Patrice Brisebois', 25, 'Vincent Damphousse', 18, 'Denis Savard', 'PP'], [2, 19, 'MTL', 25, 'Vincent Damphousse', 43, 'Patrice Brisebois', 18, 'Denis Savard', 'PP'], [3, 52, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 25, 'Vincent Damphousse', 'EV'], [3, 78, 'MTL', 47, 'Stephan Lebeau', 43, 'Patrice Brisebois', None, None, 'EV'], [3, 157, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 43, 'Patrice Brisebois', 'EV'], [3, 221, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV']]",[],15,106
