MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
61720,2022-1-21 14:15,Washington,WSH,INDIO,Quebec,QUE,Big__Valboski,5,9,0.5556,1,2,1,2,2,1,5,0,0,10,32,4,205,24,51,4,4,0,1,1,4,,,"[[22, 'Mike Gartner', 'F', 2, 2, 4, 4, 0], [93, 'Doug Gilmour', 'F', 2, 0, 2, 2, 0], [44, 'Dave Babych', 'D', 0, 2, 2, 0, 2], [15, 'Craig Janney', 'F', 1, 0, 1, 2, 2], [28, 'Steve Duchesne', 'D', 0, 0, 0, 1, 0]]","[[34, 'John Vanbiesbrk', 4, 13, 17, 4.0, 0.2353, 1]]","[[1, 106, 'QUE', 15, 'Craig Janney', 22, 'Mike Gartner', 34, 'John Vanbiesbrk', 'EV'], [1, 116, 'QUE', 22, 'Mike Gartner', 44, 'Dave Babych', None, None, 'EV'], [1, 126, 'QUE', 93, 'Doug Gilmour', 22, 'Mike Gartner', 44, 'Dave Babych', 'EV'], [1, 239, 'QUE', 93, 'Doug Gilmour', None, None, None, None, 'PP'], [3, 20, 'QUE', 22, 'Mike Gartner', None, None, None, None, 'SH']]","[[2, 266, 'QUE', 44, 'Dave Babych', 'Holding', 120], [3, 239, 'QUE', 15, 'Craig Janney', 'Roughing', 120]]",4,17,0.2353,1,2,0,0,3,2,11,0,0,7,31,4,392,28,57,2,3,0,6,2,8,,,"[[10, 'Robert Reichel', 'F', 3, 1, 4, 5, 0], [20, 'Luc Robitaille', 'F', 1, 1, 2, 2, 0], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 5, 2], [3, 'Steve Chiasson', 'D', 0, 1, 1, 2, 0], [24, 'Jiri Slegr', 'D', 0, 1, 1, 2, 0], [32, 'Rob Ray', 'F', 0, 0, 0, 1, 2]]",[],"[[1, 139, 'WSH', 10, 'Robert Reichel', 3, 'Steve Chiasson', None, None, 'EV'], [1, 266, 'WSH', 10, 'Robert Reichel', None, None, None, None, 'EV'], [3, 31, 'WSH', 10, 'Robert Reichel', 20, 'Luc Robitaille', 16, 'Pat LaFontaine', 'PP'], [3, 56, 'WSH', 20, 'Luc Robitaille', 10, 'Robert Reichel', 24, 'Jiri Slegr', 'EV']]","[[1, 222, 'WSH', 16, 'Pat LaFontaine', 'Roughing', 120], [2, 12, 'WSH', 32, 'Rob Ray', 'Interference', 120]]",17,95
61721,2022-1-21 14:35,Washington,WSH,INDIO,Quebec,QUE,Big__Valboski,1,9,0.1111,0,3,0,0,2,1,5,0,0,8,22,0,248,32,55,0,3,0,2,1,4,,,"[[93, 'Doug Gilmour', 'F', 1, 0, 1, 5, 0], [22, 'Mike Gartner', 'F', 0, 0, 0, 2, 0], [28, 'Steve Duchesne', 'D', 0, 0, 0, 1, 0], [15, 'Craig Janney', 'F', 0, 0, 0, 1, 0]]","[[34, 'John Vanbiesbrk', 8, 8, 16, 8.0, 0.5, 0]]","[[3, 182, 'QUE', 93, 'Doug Gilmour', None, None, None, None, 'EV']]",[],8,16,0.5,0,0,1,0,0,5,13,0,0,11,40,6,383,28,52,3,6,2,5,3,5,,,"[[16, 'Pat LaFontaine', 'F', 5, 2, 7, 8, 4], [10, 'Robert Reichel', 'F', 2, 3, 5, 3, 2], [20, 'Luc Robitaille', 'F', 1, 3, 4, 4, 0], [24, 'Jiri Slegr', 'D', 0, 2, 2, 0, 0], [7, 'Rod BrindAmour', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 38, 'WSH', 10, 'Robert Reichel', 20, 'Luc Robitaille', 16, 'Pat LaFontaine', 'EV'], [1, 83, 'WSH', 16, 'Pat LaFontaine', 10, 'Robert Reichel', None, None, 'EV'], [1, 157, 'WSH', 16, 'Pat LaFontaine', 24, 'Jiri Slegr', None, None, 'EV'], [2, 75, 'WSH', 20, 'Luc Robitaille', 10, 'Robert Reichel', None, None, 'EV'], [2, 96, 'WSH', 10, 'Robert Reichel', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 65, 'WSH', 16, 'Pat LaFontaine', None, None, None, None, 'SH'], [3, 210, 'WSH', 16, 'Pat LaFontaine', 24, 'Jiri Slegr', 20, 'Luc Robitaille', 'EV'], [3, 223, 'WSH', 16, 'Pat LaFontaine', 20, 'Luc Robitaille', 10, 'Robert Reichel', 'EV']]","[[2, 127, 'WSH', 16, 'Pat LaFontaine', 'Roughing', 120], [2, 283, 'WSH', 26, 'Robert Reichel', 'Interference', 120], [3, 258, 'WSH', 16, 'Pat LaFontaine', 'Roughing', 120]]",19,101
61722,2022-1-22 15:01,Washington,WSH,INDIO,Hartford,HFD,DanK,1,7,0.1429,1,1,0,0,2,1,10,0,0,9,41,4,281,28,71,0,4,0,1,1,2,,,"[[13, 'Teemu Selanne', 'F', 1, 0, 1, 3, 4], [29, 'Joel Otto', 'F', 0, 1, 1, 0, 0], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 3, 0], [33, 'Dirk Graham', 'F', 0, 0, 0, 1, 0]]","[[30, 'Jon Casey', 6, 5, 11, 6.0, 0.5455, 0]]","[[3, 92, 'HFD', 13, 'Teemu Selanne', 29, 'Joel Otto', None, None, 'PP']]","[[1, 82, 'HFD', 13, 'Teemu Selanne', 'Roughing', 120], [1, 291, 'HFD', 13, 'Teemu Selanne', 'Slashing', 120]]",6,11,0.5455,0,3,0,1,4,4,10,1,2,10,19,2,320,37,71,1,2,2,4,3,5,,,"[[10, 'Robert Reichel', 'F', 3, 1, 4, 4, 0], [16, 'Pat LaFontaine', 'F', 2, 2, 4, 5, 0], [20, 'Luc Robitaille', 'F', 1, 2, 3, 2, 2], [24, 'Jiri Slegr', 'D', 0, 2, 2, 0, 0]]",[],"[[1, 9, 'WSH', 10, 'Robert Reichel', 24, 'Jiri Slegr', 16, 'Pat LaFontaine', 'EV'], [2, 166, 'WSH', 10, 'Robert Reichel', 20, 'Luc Robitaille', None, None, 'EV'], [2, 211, 'WSH', 16, 'Pat LaFontaine', 24, 'Jiri Slegr', 20, 'Luc Robitaille', 'EV'], [3, 113, 'WSH', 20, 'Luc Robitaille', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 247, 'WSH', 16, 'Pat LaFontaine', 10, 'Robert Reichel', None, None, 'EV'], [3, 279, 'WSH', 10, 'Robert Reichel', None, None, None, None, 'EV']]","[[3, 40, 'WSH', 20, 'Luc Robitaille', 'Interference', 120]]",19,89
61723,2022-1-22 14:38,Washington,WSH,INDIO,Hartford,HFD,DanK,5,8,0.625,0,1,0,1,5,1,3,0,1,7,35,2,287,24,54,1,3,3,4,0,0,1,1,"[[13, 'Teemu Selanne', 'F', 1, 2, 3, 3, 0], [4, 'Kevin Hatcher', 'D', 1, 1, 2, 2, 0], [9, 'Pelle Eklund', 'F', 1, 1, 2, 1, 0], [42, 'Richard Smehlik', 'D', 1, 0, 1, 1, 0], [20, 'Bob Sweeney', 'F', 1, 0, 1, 1, 0], [29, 'Joel Otto', 'F', 0, 1, 1, 0, 2]]","[[30, 'Jon Casey', 4, 12, 16, 3.9, 0.25, 1]]","[[1, 64, 'HFD', 9, 'Pelle Eklund', 4, 'Kevin Hatcher', 30, 'Jon Casey', 'EV'], [2, 8, 'HFD', 42, 'Richard Smehlik', 13, 'Teemu Selanne', None, None, 'EV'], [2, 36, 'HFD', 20, 'Bob Sweeney', None, None, None, None, 'EV'], [2, 296, 'HFD', 4, 'Kevin Hatcher', 13, 'Teemu Selanne', None, None, 'EV'], [4, 23, 'HFD', 13, 'Teemu Selanne', 29, 'Joel Otto', 9, 'Pelle Eklund', 'EV']]","[[1, 249, 'HFD', 29, 'Joel Otto', 'Interference', 120]]",4,16,0.25,0,1,0,0,1,3,12,0,0,11,30,2,375,30,63,0,3,2,8,2,4,0,1,"[[10, 'Robert Reichel', 'F', 2, 1, 3, 4, 0], [16, 'Pat LaFontaine', 'F', 2, 0, 2, 10, 0], [24, 'Jiri Slegr', 'D', 0, 2, 2, 1, 0], [3, 'Steve Chiasson', 'D', 0, 2, 2, 0, 2], [51, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 0]]",[],"[[2, 142, 'WSH', 16, 'Pat LaFontaine', 3, 'Steve Chiasson', None, None, 'EV'], [2, 228, 'WSH', 10, 'Robert Reichel', 24, 'Jiri Slegr', None, None, 'EV'], [3, 93, 'WSH', 10, 'Robert Reichel', 3, 'Steve Chiasson', None, None, 'EV'], [3, 101, 'WSH', 16, 'Pat LaFontaine', 10, 'Robert Reichel', 24, 'Jiri Slegr', 'EV']]","[[1, 274, 'WSH', 3, 'Steve Chiasson', 'Cross Check', 120]]",18,98
61724,2022-1-27 23:56,Washington,WSH,INDIO,San Jose,SJ,thatdrizzle,3,11,0.2727,0,0,0,0,1,1,6,0,0,8,23,4,302,25,41,2,3,1,4,0,4,,,"[[91, 'Sergei Fedorov', 'F', 2, 1, 3, 4, 2], [12, 'Jimmy Carson', 'F', 1, 2, 3, 6, 2], [21, 'Paul Ysebaert', 'F', 0, 1, 1, 0, 0], [7, 'Alexei Kasatonov', 'D', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 5, 9, 14, 5.0, 0.3571, 0]]","[[1, 55, 'SJ', 91, 'Sergei Fedorov', 21, 'Paul Ysebaert', 12, 'Jimmy Carson', 'EV'], [1, 69, 'SJ', 91, 'Sergei Fedorov', 12, 'Jimmy Carson', None, None, 'EV'], [2, 147, 'SJ', 12, 'Jimmy Carson', 91, 'Sergei Fedorov', None, None, 'EV']]","[[1, 190, 'SJ', 12, 'Jimmy Carson', 'Interference', 120], [1, 211, 'SJ', 91, 'Sergei Fedorov', 'Charging', 120]]",5,14,0.3571,0,1,0,0,3,2,10,0,0,8,24,0,351,28,59,1,5,3,4,1,5,,,"[[16, 'Pat LaFontaine', 'F', 2, 1, 3, 7, 0], [10, 'Robert Reichel', 'F', 2, 1, 3, 3, 0], [20, 'Luc Robitaille', 'F', 1, 1, 2, 4, 0]]",[],"[[1, 150, 'WSH', 10, 'Robert Reichel', 20, 'Luc Robitaille', None, None, 'EV'], [2, 43, 'WSH', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [2, 57, 'WSH', 20, 'Luc Robitaille', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 92, 'WSH', 10, 'Robert Reichel', None, None, None, None, 'EV'], [3, 272, 'WSH', 16, 'Pat LaFontaine', 10, 'Robert Reichel', None, None, 'EV']]",[],16,96
61725,2022-1-27 23:46,Washington,WSH,INDIO,San Jose,SJ,thatdrizzle,3,10,0.3,0,2,0,1,1,1,8,0,0,6,31,0,350,17,39,0,2,0,5,3,3,,,"[[12, 'Jimmy Carson', 'F', 2, 0, 2, 3, 0], [91, 'Sergei Fedorov', 'F', 0, 2, 2, 3, 0], [7, 'Alexei Kasatonov', 'D', 1, 0, 1, 3, 0], [6, 'Calle Johansson', 'D', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 5, 6, 11, 5.0, 0.4545, 0]]","[[3, 42, 'SJ', 12, 'Jimmy Carson', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 88, 'SJ', 7, 'Alexei Kasatonov', None, None, None, None, 'EV'], [3, 217, 'SJ', 12, 'Jimmy Carson', 91, 'Sergei Fedorov', None, None, 'EV']]",[],5,11,0.4545,0,0,1,0,1,3,6,0,0,10,24,4,271,20,39,1,4,1,4,3,3,,,"[[16, 'Pat LaFontaine', 'F', 3, 0, 3, 5, 2], [10, 'Robert Reichel', 'F', 0, 3, 3, 1, 2], [24, 'Jiri Slegr', 'D', 0, 3, 3, 0, 0], [32, 'Rob Ray', 'F', 1, 1, 2, 2, 0], [7, 'Rod BrindAmour', 'F', 1, 0, 1, 2, 0], [20, 'Luc Robitaille', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 298, 'WSH', 7, 'Rod BrindAmour', None, None, None, None, 'EV'], [2, 119, 'WSH', 32, 'Rob Ray', 10, 'Robert Reichel', 24, 'Jiri Slegr', 'SH'], [3, 102, 'WSH', 16, 'Pat LaFontaine', 24, 'Jiri Slegr', 32, 'Rob Ray', 'EV'], [3, 235, 'WSH', 16, 'Pat LaFontaine', 10, 'Robert Reichel', 24, 'Jiri Slegr', 'EV'], [3, 270, 'WSH', 16, 'Pat LaFontaine', 10, 'Robert Reichel', 1, 'Kelly Hrudey', 'EV']]","[[1, 103, 'WSH', 26, 'Robert Reichel', 'Interference', 120], [2, 45, 'WSH', 16, 'Pat LaFontaine', 'Interference', 120]]",16,94
61726,2022-1-19 12:57,Washington,WSH,INDIO,Boston,BOS,Kidswasted,1,15,0.0667,0,0,0,0,1,0,5,0,0,7,29,4,289,26,48,0,4,0,6,1,5,,,"[[8, 'Mark Recchi', 'F', 1, 0, 1, 6, 2], [26, 'Glen Wesley', 'D', 0, 1, 1, 1, 0], [19, 'Steve Yzerman', 'F', 0, 0, 0, 4, 0], [4, 'Gerald Diduck', 'D', 0, 0, 0, 2, 2], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 2, 0]]","[[30, 'Bill Ranford', 3, 12, 15, 3.0, 0.2, 0]]","[[3, 299, 'BOS', 8, 'Mark Recchi', 26, 'Glen Wesley', None, None, 'EV']]","[[1, 142, 'BOS', 8, 'Mark Recchi', 'Interference', 120], [2, 206, 'BOS', 4, 'Gerald Diduck', 'Cross Check', 120]]",3,15,0.2,0,2,0,0,2,3,12,0,0,5,28,0,332,32,78,0,5,1,3,2,7,,,"[[20, 'Luc Robitaille', 'F', 2, 1, 3, 4, 0], [16, 'Pat LaFontaine', 'F', 1, 1, 2, 5, 0], [32, 'Rob Ray', 'F', 0, 2, 2, 4, 0], [3, 'Steve Chiasson', 'D', 0, 1, 1, 1, 0], [24, 'Jiri Slegr', 'D', 0, 0, 0, 1, 0]]",[],"[[2, 115, 'WSH', 20, 'Luc Robitaille', 16, 'Pat LaFontaine', 3, 'Steve Chiasson', 'EV'], [3, 270, 'WSH', 16, 'Pat LaFontaine', 32, 'Rob Ray', 20, 'Luc Robitaille', 'EV'], [3, 288, 'WSH', 20, 'Luc Robitaille', 32, 'Rob Ray', None, None, 'EV']]",[],12,117
61727,2022-1-19 13:20,Washington,WSH,INDIO,Boston,BOS,Kidswasted,3,16,0.1875,1,2,0,0,5,0,2,1,2,7,39,2,269,41,69,0,4,2,7,1,4,0,1,"[[19, 'Steve Yzerman', 'F', 3, 0, 3, 8, 0], [4, 'Gerald Diduck', 'D', 0, 2, 2, 1, 0], [8, 'Mark Recchi', 'F', 0, 1, 1, 3, 0], [26, 'Glen Wesley', 'D', 0, 0, 0, 2, 0], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 2, 2]]","[[30, 'Bill Ranford', 4, 16, 20, 3.2, 0.2, 0]]","[[2, 76, 'BOS', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 132, 'BOS', 19, 'Steve Yzerman', 8, 'Mark Recchi', 4, 'Gerald Diduck', 'EV'], [3, 202, 'BOS', 19, 'Steve Yzerman', 4, 'Gerald Diduck', None, None, 'PP']]","[[4, 214, 'BOS', 14, 'Geoff Courtnall', 'Interference', 120]]",4,20,0.2,1,1,0,0,1,1,10,0,0,10,47,4,464,42,77,1,5,0,5,2,6,1,4,"[[16, 'Pat LaFontaine', 'F', 1, 2, 3, 8, 0], [20, 'Luc Robitaille', 'F', 1, 1, 2, 5, 0], [10, 'Robert Reichel', 'F', 1, 1, 2, 4, 0], [32, 'Rob Ray', 'F', 1, 0, 1, 3, 2], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 2]]",[],"[[1, 193, 'WSH', 32, 'Rob Ray', 16, 'Pat LaFontaine', 20, 'Luc Robitaille', 'EV'], [3, 28, 'WSH', 20, 'Luc Robitaille', 10, 'Robert Reichel', None, None, 'EV'], [3, 284, 'WSH', 10, 'Robert Reichel', 16, 'Pat LaFontaine', None, None, 'EV'], [4, 226, 'WSH', 16, 'Pat LaFontaine', 3, 'Steve Chiasson', None, None, 'PP']]","[[2, 156, 'WSH', 32, 'Rob Ray', 'Interference', 120], [3, 166, 'WSH', 3, 'Steve Chiasson', 'Cross Check', 120]]",17,98
61728,2022-1-23 18:27,Washington,WSH,INDIO,Montreal,MTL,TecmoJon,1,6,0.1667,0,2,1,0,0,1,6,0,0,8,26,2,274,35,64,1,5,0,0,0,1,,,"[[16, 'Brett Hull', 'F', 1, 0, 1, 3, 0], [10, 'Ron Francis', 'F', 0, 1, 1, 1, 0], [40, 'Kelly Miller', 'F', 0, 0, 0, 1, 0], [24, 'Dave Manson', 'D', 0, 0, 0, 1, 2]]","[[31, 'Curtis Joseph', 2, 5, 7, 2.0, 0.2857, 0]]","[[1, 131, 'MTL', 16, 'Brett Hull', 10, 'Ron Francis', None, None, 'SH']]","[[1, 110, 'MTL', 24, 'Dave Manson', 'Roughing', 120]]",2,7,0.2857,0,1,0,0,0,0,6,0,0,2,25,4,391,24,46,1,1,0,2,1,4,,,"[[3, 'Steve Chiasson', 'D', 1, 0, 1, 1, 0], [10, 'Robert Reichel', 'F', 1, 0, 1, 2, 0], [20, 'Luc Robitaille', 'F', 0, 1, 1, 3, 0], [7, 'Rod BrindAmour', 'F', 0, 0, 0, 0, 2], [32, 'Rob Ray', 'F', 0, 0, 0, 1, 2]]",[],"[[1, 222, 'WSH', 3, 'Steve Chiasson', None, None, None, None, 'EV'], [3, 239, 'WSH', 10, 'Robert Reichel', 20, 'Luc Robitaille', 1, 'Kelly Hrudey', 'EV']]","[[1, 5, 'WSH', 32, 'Rob Ray', 'Roughing', 120], [1, 185, 'WSH', 17, 'Rod BrindAmour', 'Roughing', 120]]",10,91
61729,2022-1-22 16:35,Washington,WSH,INDIO,Montreal,MTL,TecmoJon,5,13,0.3846,1,2,0,0,2,2,10,0,0,14,18,2,244,31,61,1,6,4,5,0,2,,,"[[16, 'Brett Hull', 'F', 1, 3, 4, 5, 0], [10, 'Ron Francis', 'F', 3, 0, 3, 5, 0], [40, 'Kelly Miller', 'F', 1, 2, 3, 3, 0], [24, 'Dave Manson', 'D', 0, 2, 2, 0, 2]]","[[31, 'Curtis Joseph', 6, 8, 14, 6.0, 0.4286, 0]]","[[1, 15, 'MTL', 40, 'Kelly Miller', 24, 'Dave Manson', 16, 'Brett Hull', 'PP'], [2, 57, 'MTL', 10, 'Ron Francis', 24, 'Dave Manson', 16, 'Brett Hull', 'EV'], [2, 114, 'MTL', 10, 'Ron Francis', 16, 'Brett Hull', 40, 'Kelly Miller', 'EV'], [2, 133, 'MTL', 16, 'Brett Hull', 40, 'Kelly Miller', None, None, 'EV'], [2, 288, 'MTL', 10, 'Ron Francis', None, None, None, None, 'EV']]","[[1, 193, 'MTL', 24, 'Dave Manson', 'Hooking', 120]]",6,14,0.4286,1,1,0,0,1,3,9,0,0,5,25,4,342,27,53,4,7,2,4,0,3,,,"[[20, 'Luc Robitaille', 'F', 4, 1, 5, 6, 0], [16, 'Pat LaFontaine', 'F', 1, 4, 5, 2, 0], [10, 'Robert Reichel', 'F', 1, 0, 1, 6, 2], [24, 'Jiri Slegr', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 96, 'WSH', 16, 'Pat LaFontaine', 20, 'Luc Robitaille', None, None, 'EV'], [1, 140, 'WSH', 20, 'Luc Robitaille', 16, 'Pat LaFontaine', None, None, 'EV'], [1, 239, 'WSH', 20, 'Luc Robitaille', 16, 'Pat LaFontaine', None, None, 'PP'], [1, 289, 'WSH', 10, 'Robert Reichel', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 45, 'WSH', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [2, 90, 'WSH', 20, 'Luc Robitaille', 16, 'Pat LaFontaine', None, None, 'EV']]","[[1, 12, 'WSH', 24, 'Jiri Slegr', 'Roughing', 120], [3, 75, 'WSH', 26, 'Robert Reichel', 'Interference', 120]]",19,101
61730,2022-1-13 15:21,Washington,WSH,INDIO,Florida,FLA,lego,0,4,0.0,0,2,0,0,0,0,3,0,0,5,41,8,250,21,41,0,2,0,1,0,1,,,"[[11, 'Kirk Muller', 'F', 0, 0, 0, 1, 0], [28, 'Eric Desjardins', 'D', 0, 0, 0, 2, 2], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 1, 4], [26, 'Peter Stastny', 'F', 0, 0, 0, 0, 2]]","[[35, 'Stephane Fiset', 5, 8, 13, 5.0, 0.3846, 0]]",[],"[[1, 38, 'FLA', 19, 'Brendan Shanahan', 'Tripping', 120], [1, 89, 'FLA', 28, 'Eric Desjardins', 'Roughing', 120], [2, 99, 'FLA', 19, 'Brendan Shanahan', 'Interference', 120], [2, 282, 'FLA', 26, 'Peter Stastny', 'Interference', 120]]",5,13,0.3846,1,4,1,0,4,4,7,0,0,10,30,4,412,39,63,2,5,2,4,1,4,,,"[[20, 'Luc Robitaille', 'F', 3, 2, 5, 6, 0], [32, 'Rob Ray', 'F', 2, 1, 3, 4, 2], [16, 'Pat LaFontaine', 'F', 0, 3, 3, 2, 0], [24, 'Jiri Slegr', 'D', 0, 1, 1, 0, 0], [3, 'Steve Chiasson', 'D', 0, 1, 1, 1, 0], [51, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 49, 'WSH', 20, 'Luc Robitaille', 32, 'Rob Ray', 16, 'Pat LaFontaine', 'PP'], [1, 215, 'WSH', 20, 'Luc Robitaille', 16, 'Pat LaFontaine', None, None, 'SH'], [2, 226, 'WSH', 20, 'Luc Robitaille', 24, 'Jiri Slegr', None, None, 'EV'], [2, 270, 'WSH', 32, 'Rob Ray', 3, 'Steve Chiasson', 20, 'Luc Robitaille', 'EV'], [3, 115, 'WSH', 32, 'Rob Ray', 16, 'Pat LaFontaine', 20, 'Luc Robitaille', 'EV']]","[[1, 127, 'WSH', 32, 'Rob Ray', 'Interference', 120], [1, 266, 'WSH', 21, 'Jyrki Lumme', 'Roughing', 120]]",15,95
61731,2022-1-13 15:12,Washington,WSH,INDIO,Florida,FLA,lego,2,12,0.1667,0,1,0,0,2,0,5,0,0,7,31,0,246,27,60,0,4,1,5,1,3,,,"[[19, 'Brendan Shanahan', 'F', 1, 1, 2, 5, 0], [26, 'Peter Stastny', 'F', 1, 1, 2, 3, 0], [17, 'John Leclair', 'F', 0, 1, 1, 2, 0], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 2, 0]]","[[35, 'Stephane Fiset', 3, 7, 10, 3.0, 0.3, 1]]","[[2, 208, 'FLA', 26, 'Peter Stastny', 19, 'Brendan Shanahan', 17, 'John Leclair', 'EV'], [3, 273, 'FLA', 19, 'Brendan Shanahan', 26, 'Peter Stastny', 35, 'Stephane Fiset', 'EV']]",[],3,10,0.3,0,0,0,0,0,1,4,0,0,5,19,2,373,29,50,1,5,2,4,0,1,,,"[[20, 'Luc Robitaille', 'F', 1, 2, 3, 6, 0], [10, 'Robert Reichel', 'F', 1, 1, 2, 2, 0], [16, 'Pat LaFontaine', 'F', 1, 0, 1, 2, 2]]",[],"[[1, 44, 'WSH', 20, 'Luc Robitaille', 10, 'Robert Reichel', None, None, 'EV'], [2, 112, 'WSH', 10, 'Robert Reichel', 20, 'Luc Robitaille', 1, 'Kelly Hrudey', 'EV'], [2, 276, 'WSH', 16, 'Pat LaFontaine', 20, 'Luc Robitaille', None, None, 'EV']]","[[1, 52, 'WSH', 16, 'Pat LaFontaine', 'Roughing', 120]]",12,95
61732,2022-1-27 12:30,Washington,WSH,INDIO,Edmonton,EDM,Ellis8555,2,5,0.4,0,2,0,0,0,1,3,0,0,5,18,2,240,28,50,1,2,0,1,1,2,,,"[[77, 'Paul Coffey', 'D', 1, 0, 1, 1, 0], [19, 'John Cullen', 'F', 1, 0, 1, 1, 0], [25, 'Kevin Stevens', 'F', 0, 1, 1, 2, 0], [17, 'Dixon Ward', 'F', 0, 0, 0, 1, 2]]","[[29, 'Felix Potvin', 4, 11, 15, 4.0, 0.2667, 0]]","[[1, 287, 'EDM', 19, 'John Cullen', 25, 'Kevin Stevens', None, None, 'EV'], [3, 161, 'EDM', 77, 'Paul Coffey', None, None, None, None, 'EV']]","[[2, 186, 'EDM', 17, 'Dixon Ward', 'Cross Check', 120]]",4,15,0.2667,0,1,1,0,1,2,11,0,0,9,23,4,370,18,41,2,6,1,6,1,3,,,"[[16, 'Pat LaFontaine', 'F', 1, 2, 3, 5, 0], [7, 'Rod BrindAmour', 'F', 2, 0, 2, 5, 2], [20, 'Luc Robitaille', 'F', 1, 0, 1, 2, 0], [32, 'Rob Ray', 'F', 0, 1, 1, 1, 2], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 0], [10, 'Robert Reichel', 'F', 0, 1, 1, 2, 0]]",[],"[[1, 69, 'WSH', 16, 'Pat LaFontaine', None, None, None, None, 'SH'], [1, 274, 'WSH', 7, 'Rod BrindAmour', 32, 'Rob Ray', 16, 'Pat LaFontaine', 'EV'], [2, 70, 'WSH', 7, 'Rod BrindAmour', 16, 'Pat LaFontaine', 10, 'Robert Reichel', 'EV'], [3, 282, 'WSH', 20, 'Luc Robitaille', 3, 'Steve Chiasson', None, None, 'EV']]","[[1, 33, 'WSH', 32, 'Rob Ray', 'Roughing', 120], [2, 298, 'WSH', 17, 'Rod BrindAmour', 'Tripping', 120]]",14,91
