MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
69806,2022-9-20 16:29:57,Toronto,TML,Dantml7,Phoenix,PHX,Chris O,1,4,0.25,0,2,0,0,4,0,2,0,0,11,25,1,266,22,32,0,0,1,3,0,1,,,"[[82, 'Martin Straka', 'F', 1, 0, 1, 4, 10, 9, 900], [13, 'Bill Guerin', 'F', 0, 1, 1, 0, 6, 5, 877], [20, 'Robert Lang', 'F', 0, 0, 0, 0, 0, 7, 900], [44, 'Brooks Orpik', 'D', 0, 0, 0, 0, 2, 4, 900], [55, 'Sergei Gonchar', 'D', 0, 0, 0, 0, 7, 2, 900]]","[[1, 'Johan Hedberg', 8, 8, 16, 8.0, 0.5, 0, 900]]","[[2, 149, 'PHX', 82, 'Martin Straka', 13, 'Bill Guerin', None, None, 'EV']]","[[3, 155, 'PHX', 12, 'Bill Guerin', 'Tripping', 120]]",8,16,0.5,1,1,0,1,1,4,5,0,0,5,27,2,363,40,60,4,6,2,3,2,7,,,"[[21, 'Fred Sasakamoose', 'F', 5, 1, 6, 11, 8, 6, 900], [16, 'Dick Duff', 'F', 1, 4, 5, 1, 4, 6, 900], [12, 'Hakan Loob', 'F', 0, 5, 5, 0, 6, 3, 821], [3, 'Zarley Zalapski', 'D', 2, 1, 3, 4, 5, 4, 880], [17, 'Harry Dick', 'D', 0, 0, 0, 0, 0, 0, 18], [44, 'Lindy Ruff', 'F', 0, 0, 0, 0, 0, 0, 0], [24, 'Grant Clitsome', 'D', 0, 0, 0, 0, 4, 6, 900]]","[[30, 'Frank McCool', 1, 3, 4, 1.0, 0.25, 0, 900]]","[[1, 90, 'TML', 21, 'Fred Sasakamoose', 3, 'Zarley Zalapski', None, None, 'EV'], [1, 118, 'TML', 3, 'Zarley Zalapski', None, None, None, None, 'EV'], [1, 201, 'TML', 3, 'Zarley Zalapski', None, None, None, None, 'EV'], [1, 285, 'TML', 16, 'Dick Duff', 12, 'Hakan Loob', 21, 'Fred Sasakamoose', 'EV'], [2, 175, 'TML', 21, 'Fred Sasakamoose', 12, 'Hakan Loob', 16, 'Dick Duff', 'EV'], [2, 254, 'TML', 21, 'Fred Sasakamoose', 12, 'Hakan Loob', 16, 'Dick Duff', 'EV'], [3, 107, 'TML', 21, 'Fred Sasakamoose', 12, 'Hakan Loob', 16, 'Dick Duff', 'EV'], [3, 177, 'TML', 21, 'Fred Sasakamoose', 12, 'Hakan Loob', 16, 'Dick Duff', 'PP']]","[[2, 276, 'TML', 12, 'Hakan Loob', 'Tripping', 120], [3, 280, 'TML', 3, 'Zarley Zalapski', 'Cross Check', 120]]",16,106
69807,2022-9-20 16:28:17,Toronto,TML,Dantml7,Phoenix,PHX,Chris O,2,13,0.1538,0,0,0,0,1,1,3,0,0,6,24,2,268,18,36,0,3,1,3,1,7,,,"[[20, 'Robert Lang', 'F', 1, 1, 2, 1, 1, 9, 799], [44, 'Brooks Orpik', 'D', 1, 0, 1, 1, 3, 0, 840], [82, 'Martin Straka', 'F', 0, 1, 1, 6, 4, 9, 900], [55, 'Sergei Gonchar', 'D', 0, 1, 1, 2, 11, 3, 869], [6, 'John Marino', 'D', 0, 0, 0, 1, 3, 0, 98], [13, 'Bill Guerin', 'F', 0, 0, 0, 2, 2, 9, 900]]","[[1, 'Johan Hedberg', 4, 2, 6, 4.0, 0.6667, 0, 900]]","[[2, 287, 'PHX', 20, 'Robert Lang', 55, 'Sergei Gonchar', None, None, 'EV'], [3, 32, 'PHX', 44, 'Brooks Orpik', 20, 'Robert Lang', 82, 'Martin Straka', 'EV']]","[[2, 106, 'PHX', 55, 'Sergei Gonchar', 'Cross Check', 120], [3, 228, 'PHX', 44, 'Brooks Orpik', 'Slashing', 120]]",4,6,0.6667,1,2,0,0,2,1,4,0,0,8,30,0,351,26,42,0,1,3,4,1,1,,,"[[21, 'Fred Sasakamoose', 'F', 2, 0, 2, 4, 10, 6, 900], [3, 'Zarley Zalapski', 'D', 2, 0, 2, 2, 7, 2, 900], [16, 'Dick Duff', 'F', 0, 2, 2, 0, 5, 7, 900], [12, 'Hakan Loob', 'F', 0, 1, 1, 0, 4, 5, 900], [24, 'Grant Clitsome', 'D', 0, 0, 0, 0, 4, 4, 900]]","[[30, 'Frank McCool', 2, 11, 13, 2.0, 0.1538, 0, 900]]","[[2, 135, 'TML', 3, 'Zarley Zalapski', 16, 'Dick Duff', None, None, 'PP'], [2, 227, 'TML', 3, 'Zarley Zalapski', None, None, None, None, 'EV'], [2, 236, 'TML', 21, 'Fred Sasakamoose', None, None, None, None, 'EV'], [3, 207, 'TML', 21, 'Fred Sasakamoose', 16, 'Dick Duff', 12, 'Hakan Loob', 'EV']]",[],14,108
69808,2022-9-24 11:41:40,Vancouver,VAN,hokkeefan2,Phoenix,PHX,Chris O,1,13,0.0769,0,2,0,0,3,0,3,0,0,7,23,0,314,29,44,0,3,1,6,0,4,,,"[[82, 'Martin Straka', 'F', 1, 0, 1, 6, 4, 5, 900], [20, 'Robert Lang', 'F', 0, 0, 0, 1, 4, 10, 900], [44, 'Brooks Orpik', 'D', 0, 0, 0, 0, 4, 4, 900], [13, 'Bill Guerin', 'F', 0, 0, 0, 6, 6, 5, 900], [55, 'Sergei Gonchar', 'D', 0, 0, 0, 0, 5, 7, 900]]","[[1, 'Johan Hedberg', 8, 8, 16, 8.0, 0.5, 0, 900]]","[[2, 17, 'PHX', 82, 'Martin Straka', None, None, None, None, 'EV']]",[],8,16,0.5,0,0,1,0,5,5,9,0,0,9,31,3,304,36,56,2,5,4,6,2,5,,,"[[22, 'Daniel Sedin', 'F', 6, 1, 7, 11, 6, 4, 900], [68, 'Ziggy Palffy', 'F', 2, 4, 6, 3, 1, 1, 628], [33, 'Henrik Sedin', 'F', 0, 4, 4, 2, 4, 5, 841], [43, 'Quinn Hughes', 'D', 0, 1, 1, 0, 5, 6, 900], [44, 'Dave Babych', 'D', 0, 1, 1, 0, 2, 0, 211], [2, 'Mattias Ohlund', 'D', 0, 1, 1, 0, 13, 7, 841]]","[[1, 'Semyon Varlamov', 1, 12, 13, 1.0, 0.0769, 1, 900]]","[[1, 45, 'VAN', 68, 'Ziggy Palffy', 33, 'Henrik Sedin', 22, 'Daniel Sedin', 'EV'], [1, 140, 'VAN', 22, 'Daniel Sedin', 33, 'Henrik Sedin', 44, 'Dave Babych', 'SH'], [2, 31, 'VAN', 22, 'Daniel Sedin', 68, 'Ziggy Palffy', 43, 'Quinn Hughes', 'EV'], [2, 68, 'VAN', 68, 'Ziggy Palffy', 1, 'Semyon Varlamov', None, None, 'EV'], [2, 110, 'VAN', 22, 'Daniel Sedin', 33, 'Henrik Sedin', 68, 'Ziggy Palffy', 'EV'], [2, 254, 'VAN', 22, 'Daniel Sedin', 2, 'Mattias Ohlund', None, None, 'EV'], [3, 122, 'VAN', 22, 'Daniel Sedin', 33, 'Henrik Sedin', 68, 'Ziggy Palffy', 'EV'], [3, 284, 'VAN', 22, 'Daniel Sedin', 68, 'Ziggy Palffy', None, None, 'EV']]","[[1, 87, 'VAN', 2, 'Mattias Ohlund', 'Cross Check', 120], [2, 136, 'VAN', 68, 'Ziggy Palffy', 'Interference', 120], [2, 136, 'VAN', 33, 'Henrik Sedin', 'Interference', 120]]",16,106
69809,2022-9-24 11:40:36,Vancouver,VAN,hokkeefan2,Phoenix,PHX,Chris O,2,14,0.1429,0,1,0,0,2,1,4,0,0,4,22,1,333,31,43,1,6,0,3,1,5,,,"[[13, 'Bill Guerin', 'F', 2, 0, 2, 8, 5, 6, 840], [20, 'Robert Lang', 'F', 0, 1, 1, 1, 4, 2, 900], [55, 'Sergei Gonchar', 'D', 0, 1, 1, 0, 6, 3, 900], [82, 'Martin Straka', 'F', 0, 1, 1, 5, 5, 10, 900], [44, 'Brooks Orpik', 'D', 0, 0, 0, 0, 2, 3, 900]]","[[1, 'Johan Hedberg', 5, 8, 13, 5.0, 0.3846, 0, 900]]","[[1, 99, 'PHX', 13, 'Bill Guerin', 20, 'Robert Lang', None, None, 'EV'], [3, 275, 'PHX', 13, 'Bill Guerin', 55, 'Sergei Gonchar', 82, 'Martin Straka', 'EV']]","[[2, 64, 'PHX', 12, 'Bill Guerin', 'Boarding', 120]]",5,13,0.3846,0,1,1,0,1,4,13,0,0,8,24,1,289,45,65,2,5,1,3,2,5,,,"[[22, 'Daniel Sedin', 'F', 3, 2, 5, 7, 0, 6, 900], [33, 'Henrik Sedin', 'F', 1, 3, 4, 2, 4, 5, 900], [68, 'Ziggy Palffy', 'F', 1, 1, 2, 4, 4, 4, 780], [2, 'Mattias Ohlund', 'D', 0, 2, 2, 0, 7, 4, 662], [43, 'Quinn Hughes', 'D', 0, 0, 0, 0, 3, 1, 840], [44, 'Dave Babych', 'D', 0, 0, 0, 0, 6, 2, 356]]","[[1, 'Semyon Varlamov', 2, 12, 14, 2.0, 0.1429, 1, 900]]","[[1, 185, 'VAN', 22, 'Daniel Sedin', 33, 'Henrik Sedin', 2, 'Mattias Ohlund', 'EV'], [1, 284, 'VAN', 33, 'Henrik Sedin', 68, 'Ziggy Palffy', 22, 'Daniel Sedin', 'EV'], [2, 57, 'VAN', 68, 'Ziggy Palffy', 33, 'Henrik Sedin', 22, 'Daniel Sedin', 'EV'], [3, 44, 'VAN', 22, 'Daniel Sedin', 2, 'Mattias Ohlund', 1, 'Semyon Varlamov', 'EV'], [3, 210, 'VAN', 22, 'Daniel Sedin', 33, 'Henrik Sedin', None, None, 'SH']]","[[3, 154, 'VAN', 43, 'Quinn Hughes', 'Hooking', 120]]",12,101
69810,2022-9-24 22:44:21,Quebec,QUE,chaos,Seattle,SEA,brutus,4,11,0.3636,0,1,0,0,0,1,4,0,0,10,13,0,298,27,35,1,4,1,4,2,3,,,"[[9, 'Bobby Hull', 'F', 2, 1, 3, 6, 1, 6, 900], [8, 'Alexander Ovechkin', 'F', 1, 1, 2, 3, 1, 10, 900], [2, 'Doug Harvey', 'D', 1, 1, 2, 2, 3, 3, 900], [18, 'Denis Savard', 'F', 0, 2, 2, 0, 4, 4, 900], [19, 'Larry Robinson', 'D', 0, 0, 0, 0, 4, 4, 900]]","[[33, 'Patrick Roy', 9, 9, 18, 9.0, 0.5, 0, 900]]","[[1, 158, 'SEA', 9, 'Bobby Hull', 8, 'Alexander Ovechkin', 2, 'Doug Harvey', 'EV'], [2, 257, 'SEA', 9, 'Bobby Hull', 18, 'Denis Savard', None, None, 'EV'], [3, 63, 'SEA', 2, 'Doug Harvey', None, None, None, None, 'EV'], [3, 204, 'SEA', 8, 'Alexander Ovechkin', 9, 'Bobby Hull', 18, 'Denis Savard', 'EV']]",[],9,18,0.5,0,0,0,1,2,2,3,0,0,8,27,1,268,28,46,3,7,4,5,2,6,,,"[[88, 'Eric Lindros', 'F', 7, 0, 7, 9, 9, 6, 900], [13, 'Mats Sundin', 'F', 0, 6, 6, 6, 3, 3, 900], [26, 'Peter Stastny', 'F', 1, 2, 3, 2, 4, 4, 834], [29, 'Steven Finn', 'D', 1, 2, 3, 1, 5, 0, 900], [21, 'Randy Moller', 'D', 0, 2, 2, 0, 6, 0, 841], [22, 'Mario Marois', 'D', 0, 0, 0, 0, 0, 0, 64]]","[[35, 'Dan Bouchard', 4, 7, 11, 4.0, 0.3636, 2, 900]]","[[1, 93, 'QUE', 88, 'Eric Lindros', 13, 'Mats Sundin', 35, 'Dan Bouchard', 'EV'], [1, 118, 'QUE', 88, 'Eric Lindros', 13, 'Mats Sundin', 21, 'Randy Moller', 'EV'], [1, 212, 'QUE', 29, 'Steven Finn', 13, 'Mats Sundin', None, None, 'EV'], [2, 192, 'QUE', 88, 'Eric Lindros', 13, 'Mats Sundin', None, None, 'EV'], [2, 208, 'QUE', 88, 'Eric Lindros', 26, 'Peter Stastny', 29, 'Steven Finn', 'EV'], [2, 218, 'QUE', 88, 'Eric Lindros', 13, 'Mats Sundin', 26, 'Peter Stastny', 'EV'], [2, 295, 'QUE', 88, 'Eric Lindros', 29, 'Steven Finn', 35, 'Dan Bouchard', 'EV'], [3, 151, 'QUE', 88, 'Eric Lindros', 21, 'Randy Moller', 13, 'Mats Sundin', 'EV'], [3, 258, 'QUE', 26, 'Peter Stastny', None, None, None, None, 'EV']]","[[1, 26, 'QUE', 24, 'Randy Moller', 'Cross Check', 120]]",18,107
69811,2022-9-24 22:47:19,Quebec,QUE,chaos,Seattle,SEA,brutus,3,7,0.4286,1,1,0,0,0,1,3,0,0,5,10,1,352,18,46,1,3,1,2,0,1,1,1,"[[18, 'Denis Savard', 'F', 1, 1, 2, 1, 1, 5, 975], [8, 'Alexander Ovechkin', 'F', 1, 1, 2, 2, 1, 3, 691], [9, 'Bobby Hull', 'F', 1, 1, 2, 3, 1, 4, 975], [19, 'Larry Robinson', 'D', 0, 1, 1, 1, 3, 0, 916], [74, 'Alexei Emelin', 'D', 0, 0, 0, 0, 0, 0, 282], [2, 'Doug Harvey', 'D', 0, 0, 0, 0, 4, 5, 975]]","[[33, 'Patrick Roy', 2, 7, 9, 1.85, 0.2222, 0, 975]]","[[1, 53, 'SEA', 8, 'Alexander Ovechkin', 18, 'Denis Savard', 9, 'Bobby Hull', 'EV'], [2, 286, 'SEA', 18, 'Denis Savard', 19, 'Larry Robinson', None, None, 'EV'], [4, 75, 'SEA', 9, 'Bobby Hull', 8, 'Alexander Ovechkin', None, None, 'PP']]","[[3, 15, 'SEA', 19, 'Larry Robinson', 'Hooking', 120]]",2,9,0.2222,0,1,0,0,1,1,2,0,0,6,17,1,362,31,50,1,2,1,4,0,2,0,1,"[[88, 'Eric Lindros', 'F', 1, 1, 2, 3, 6, 4, 969], [13, 'Mats Sundin', 'F', 1, 1, 2, 5, 2, 5, 975], [21, 'Randy Moller', 'D', 0, 1, 1, 0, 5, 0, 975], [26, 'Peter Stastny', 'F', 0, 1, 1, 1, 2, 1, 975], [29, 'Steven Finn', 'D', 0, 0, 0, 0, 2, 0, 975]]","[[35, 'Dan Bouchard', 3, 4, 7, 2.77, 0.4286, 0, 975]]","[[1, 257, 'QUE', 88, 'Eric Lindros', 13, 'Mats Sundin', 21, 'Randy Moller', 'EV'], [2, 231, 'QUE', 13, 'Mats Sundin', 26, 'Peter Stastny', 88, 'Eric Lindros', 'EV']]","[[4, 70, 'QUE', 88, 'Eric Lindros', 'Tripping', 120]]",11,85
69812,2022-9-27 0:14:48,Quebec,QUE,chaos,Toronto,TML,Dantml7,2,17,0.1176,0,1,0,0,3,0,3,0,0,5,27,1,398,17,31,1,5,0,7,1,5,,,"[[21, 'Fred Sasakamoose', 'F', 2, 0, 2, 9, 7, 6, 900], [16, 'Dick Duff', 'F', 0, 1, 1, 3, 2, 4, 900], [24, 'Grant Clitsome', 'D', 0, 1, 1, 1, 4, 4, 900], [12, 'Hakan Loob', 'F', 0, 0, 0, 1, 4, 3, 727], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 2, 7, 2, 840], [17, 'Harry Dick', 'D', 0, 0, 0, 1, 3, 0, 169], [44, 'Lindy Ruff', 'F', 0, 0, 0, 0, 0, 0, 40]]","[[30, 'Frank McCool', 3, 7, 10, 3.15, 0.3, 1, 856]]","[[1, 284, 'TML', 21, 'Fred Sasakamoose', 24, 'Grant Clitsome', 30, 'Frank McCool', 'EV'], [3, 123, 'TML', 21, 'Fred Sasakamoose', 16, 'Dick Duff', None, None, 'EV']]","[[2, 32, 'TML', 3, 'Zarley Zalapski', 'Hooking', 120]]",4,11,0.3636,0,1,0,0,2,2,5,0,1,7,19,1,241,24,40,0,3,2,2,2,6,,,"[[26, 'Peter Stastny', 'F', 1, 2, 3, 3, 2, 9, 900], [88, 'Eric Lindros', 'F', 1, 1, 2, 3, 4, 3, 840], [21, 'Randy Moller', 'D', 1, 1, 2, 1, 5, 4, 900], [13, 'Mats Sundin', 'F', 1, 1, 2, 3, 1, 8, 900], [29, 'Steven Finn', 'D', 0, 1, 1, 1, 7, 3, 900]]","[[35, 'Dan Bouchard', 2, 15, 17, 2.0, 0.1176, 2, 900]]","[[2, 47, 'QUE', 21, 'Randy Moller', 29, 'Steven Finn', 26, 'Peter Stastny', 'EV'], [2, 203, 'QUE', 88, 'Eric Lindros', 35, 'Dan Bouchard', 21, 'Randy Moller', 'EV'], [3, 83, 'QUE', 13, 'Mats Sundin', 26, 'Peter Stastny', 35, 'Dan Bouchard', 'EV'], [3, 273, 'QUE', 26, 'Peter Stastny', 13, 'Mats Sundin', 88, 'Eric Lindros', 'EV']]","[[1, 298, 'QUE', 88, 'Eric Lindros', 'Hooking', 120]]",12,103
69813,2022-9-27 0:17:12,Quebec,QUE,chaos,Toronto,TML,Dantml7,3,11,0.2727,0,1,0,0,3,1,1,0,0,4,29,1,313,35,54,1,3,1,5,1,3,,,"[[21, 'Fred Sasakamoose', 'F', 3, 0, 3, 10, 11, 5, 900], [24, 'Grant Clitsome', 'D', 0, 2, 2, 1, 4, 3, 900], [16, 'Dick Duff', 'F', 0, 1, 1, 0, 3, 7, 900], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 0, 8, 1, 900], [12, 'Hakan Loob', 'F', 0, 0, 0, 0, 3, 3, 840], [44, 'Lindy Ruff', 'F', 0, 0, 0, 0, 0, 0, 16]]","[[30, 'Frank McCool', 4, 11, 15, 4.09, 0.2667, 1, 880]]","[[1, 72, 'TML', 21, 'Fred Sasakamoose', 16, 'Dick Duff', 24, 'Grant Clitsome', 'EV'], [2, 110, 'TML', 21, 'Fred Sasakamoose', 24, 'Grant Clitsome', None, None, 'EV'], [3, 112, 'TML', 21, 'Fred Sasakamoose', 3, 'Zarley Zalapski', 30, 'Frank McCool', 'EV']]","[[2, 161, 'TML', 12, 'Hakan Loob', 'Boarding', 120]]",5,16,0.3125,0,1,0,0,3,0,2,0,0,10,19,1,268,30,45,2,7,1,5,2,4,,,"[[13, 'Mats Sundin', 'F', 3, 1, 4, 5, 1, 6, 900], [26, 'Peter Stastny', 'F', 2, 0, 2, 4, 3, 7, 800], [88, 'Eric Lindros', 'F', 0, 1, 1, 7, 3, 8, 900], [21, 'Randy Moller', 'D', 0, 1, 1, 0, 8, 3, 900], [22, 'Mario Marois', 'D', 0, 1, 1, 0, 2, 0, 235], [29, 'Steven Finn', 'D', 0, 0, 0, 0, 2, 5, 700]]","[[35, 'Dan Bouchard', 3, 8, 11, 3.0, 0.2727, 1, 900]]","[[1, 18, 'QUE', 26, 'Peter Stastny', None, None, None, None, 'EV'], [1, 232, 'QUE', 13, 'Mats Sundin', 21, 'Randy Moller', None, None, 'EV'], [2, 56, 'QUE', 26, 'Peter Stastny', 13, 'Mats Sundin', None, None, 'EV'], [3, 8, 'QUE', 13, 'Mats Sundin', 88, 'Eric Lindros', None, None, 'EV'], [3, 297, 'QUE', 13, 'Mats Sundin', 22, 'Mario Marois', 35, 'Dan Bouchard', 'EV']]","[[3, 198, 'QUE', 29, 'Steven Finn', 'Roughing', 120]]",14,106
69814,2022-9-24 23:51:55,Quebec,QUE,chaos,Vancouver,VAN,hokkeefan2,1,11,0.0909,0,1,0,0,1,1,6,0,0,9,31,1,391,33,53,0,2,0,4,1,5,,,"[[22, 'Daniel Sedin', 'F', 1, 0, 1, 6, 5, 7, 900], [33, 'Henrik Sedin', 'F', 0, 1, 1, 0, 7, 10, 900], [43, 'Quinn Hughes', 'D', 0, 1, 1, 0, 3, 1, 900], [68, 'Ziggy Palffy', 'F', 0, 0, 0, 3, 4, 6, 802], [2, 'Mattias Ohlund', 'D', 0, 0, 0, 2, 11, 0, 840], [9, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 2], [44, 'Dave Babych', 'D', 0, 0, 0, 0, 1, 0, 95]]","[[1, 'Semyon Varlamov', 5, 4, 9, 5.03, 0.5556, 0, 895]]","[[3, 250, 'VAN', 22, 'Daniel Sedin', 33, 'Henrik Sedin', 43, 'Quinn Hughes', 'EV']]","[[1, 203, 'VAN', 2, 'Mattias Ohlund', 'Boarding', 120]]",5,9,0.5556,0,1,1,0,1,2,4,0,0,5,24,1,269,23,39,0,0,2,5,3,4,,,"[[88, 'Eric Lindros', 'F', 5, 0, 5, 6, 1, 9, 900], [29, 'Steven Finn', 'D', 0, 2, 2, 0, 5, 3, 840], [13, 'Mats Sundin', 'F', 0, 1, 1, 1, 4, 8, 900], [26, 'Peter Stastny', 'F', 0, 1, 1, 2, 2, 7, 799], [21, 'Randy Moller', 'D', 0, 0, 0, 0, 10, 4, 802], [22, 'Mario Marois', 'D', 0, 0, 0, 0, 2, 0, 195]]","[[35, 'Dan Bouchard', 1, 10, 11, 1.0, 0.0909, 3, 900]]","[[2, 220, 'QUE', 88, 'Eric Lindros', None, None, None, None, 'EV'], [2, 239, 'QUE', 88, 'Eric Lindros', 26, 'Peter Stastny', 35, 'Dan Bouchard', 'EV'], [3, 21, 'QUE', 88, 'Eric Lindros', 13, 'Mats Sundin', 29, 'Steven Finn', 'EV'], [3, 96, 'QUE', 88, 'Eric Lindros', 35, 'Dan Bouchard', None, None, 'SH'], [3, 156, 'QUE', 88, 'Eric Lindros', 29, 'Steven Finn', 35, 'Dan Bouchard', 'EV']]","[[3, 57, 'QUE', 29, 'Steven Finn', 'Charging', 120]]",14,101
69815,2022-9-24 23:48:46,Quebec,QUE,chaos,Vancouver,VAN,hokkeefan2,11,28,0.3929,1,1,0,1,4,5,12,0,0,9,30,0,314,43,64,4,12,4,12,3,4,,,"[[22, 'Daniel Sedin', 'F', 8, 1, 9, 17, 9, 6, 900], [33, 'Henrik Sedin', 'F', 2, 6, 8, 7, 6, 5, 900], [2, 'Mattias Ohlund', 'D', 0, 5, 5, 0, 6, 1, 900], [43, 'Quinn Hughes', 'D', 1, 2, 3, 2, 5, 2, 900], [68, 'Ziggy Palffy', 'F', 0, 0, 0, 2, 4, 3, 900]]","[[1, 'Semyon Varlamov', 5, 9, 14, 5.0, 0.3571, 1, 900]]","[[1, 8, 'VAN', 22, 'Daniel Sedin', None, None, None, None, 'EV'], [1, 19, 'VAN', 33, 'Henrik Sedin', 2, 'Mattias Ohlund', 22, 'Daniel Sedin', 'PP'], [1, 53, 'VAN', 22, 'Daniel Sedin', 1, 'Semyon Varlamov', 33, 'Henrik Sedin', 'EV'], [1, 239, 'VAN', 22, 'Daniel Sedin', 2, 'Mattias Ohlund', 33, 'Henrik Sedin', 'EV'], [2, 117, 'VAN', 22, 'Daniel Sedin', None, None, None, None, 'EV'], [2, 189, 'VAN', 22, 'Daniel Sedin', 33, 'Henrik Sedin', None, None, 'EV'], [2, 260, 'VAN', 33, 'Henrik Sedin', 2, 'Mattias Ohlund', 43, 'Quinn Hughes', 'EV'], [2, 290, 'VAN', 43, 'Quinn Hughes', 33, 'Henrik Sedin', None, None, 'EV'], [3, 9, 'VAN', 22, 'Daniel Sedin', 43, 'Quinn Hughes', None, None, 'EV'], [3, 59, 'VAN', 22, 'Daniel Sedin', 33, 'Henrik Sedin', 2, 'Mattias Ohlund', 'EV'], [3, 264, 'VAN', 22, 'Daniel Sedin', 33, 'Henrik Sedin', 2, 'Mattias Ohlund', 'EV']]",[],5,14,0.3571,0,0,0,1,3,1,1,0,0,14,17,1,277,19,30,1,6,1,1,3,7,,,"[[88, 'Eric Lindros', 'F', 1, 3, 4, 7, 3, 5, 900], [13, 'Mats Sundin', 'F', 3, 0, 3, 4, 1, 6, 900], [26, 'Peter Stastny', 'F', 1, 2, 3, 2, 1, 11, 900], [21, 'Randy Moller', 'D', 0, 1, 1, 1, 4, 4, 900], [29, 'Steven Finn', 'D', 0, 1, 1, 0, 8, 4, 900], [22, 'Mario Marois', 'D', 0, 0, 0, 0, 0, 0, 0]]","[[35, 'Dan Bouchard', 11, 17, 28, 11.0, 0.3929, 1, 900]]","[[1, 217, 'QUE', 13, 'Mats Sundin', 21, 'Randy Moller', 88, 'Eric Lindros', 'EV'], [2, 226, 'QUE', 13, 'Mats Sundin', 26, 'Peter Stastny', 35, 'Dan Bouchard', 'EV'], [3, 18, 'QUE', 26, 'Peter Stastny', 29, 'Steven Finn', 88, 'Eric Lindros', 'EV'], [3, 221, 'QUE', 88, 'Eric Lindros', 26, 'Peter Stastny', None, None, 'EV'], [3, 271, 'QUE', 13, 'Mats Sundin', 88, 'Eric Lindros', None, None, 'EV']]","[[1, 16, 'QUE', 29, 'Steven Finn', 'Tripping', 120]]",23,108
