MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
71541,2022-11-10 20:04:51,Chicago,CHI,TokenToma,NY Rangers,NYR,annatar,1,5,0.2,0,3,0,0,1,0,4,1,1,9,34,0,348,35,54,0,0,1,3,0,2,,,"[[11, 'Mark Messier', 'F', 1, 0, 1, 1, 0], [10, 'Esa Tikkanen', 'F', 0, 0, 0, 2, 0], [22, 'Mike Gartner', 'F', 0, 0, 0, 1, 0], [4, 'Kevin Lowe', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 6, 5, 11, 6.0, 0.5455, 0]]","[[2, 165, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV']]",[],6,11,0.5455,0,0,2,0,0,1,7,0,0,6,21,6,285,29,49,5,5,1,3,0,3,,,"[[28, 'Steve Larmer', 'F', 2, 2, 4, 3, 0], [27, 'Jeremy Roenick', 'F', 3, 0, 3, 2, 4], [5, 'Steve Smith', 'D', 1, 2, 3, 1, 2], [22, 'Christan Ruuttu', 'F', 0, 3, 3, 3, 0], [7, 'Chris Chelios', 'D', 0, 2, 2, 1, 0], [12, 'Brent Sutter', 'F', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 1, 4, 5, 1.0, 0.2, 1]]","[[1, 20, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 5, 'Steve Smith', 'EV'], [1, 78, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'SH'], [1, 230, 'CHI', 5, 'Steve Smith', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'EV'], [1, 252, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', None, None, 'EV'], [1, 292, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', 28, 'Steve Larmer', 'EV'], [2, 253, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 30, 'Ed Belfour', 'SH']]","[[1, 56, 'CHI', 5, 'Steve Smith', 'Cross Check', 120], [2, 177, 'CHI', 27, 'Jeremy Roenick', 'Slashing', 120], [3, 136, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120]]",15,88
71542,2022-11-10 12:47:35,Chicago,CHI,TokenToma,NY Rangers,NYR,annatar,4,10,0.4,2,2,0,0,1,0,3,0,0,6,38,0,323,33,54,0,3,1,1,3,6,,,"[[10, 'Esa Tikkanen', 'F', 4, 0, 4, 7, 0], [22, 'Mike Gartner', 'F', 0, 2, 2, 1, 0], [4, 'Kevin Lowe', 'D', 0, 1, 1, 0, 0], [11, 'Mark Messier', 'F', 0, 0, 0, 1, 0], [3, 'James Patrick', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 5, 6, 11, 5.0, 0.4545, 0]]","[[2, 264, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', None, None, 'PP'], [3, 28, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'PP'], [3, 38, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 168, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 4, 'Kevin Lowe', 'EV']]",[],5,11,0.4545,0,0,1,0,3,0,3,0,0,8,30,4,298,24,46,1,2,3,5,1,4,,,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 4, 0], [22, 'Christan Ruuttu', 'F', 1, 1, 2, 2, 0], [5, 'Steve Smith', 'D', 1, 1, 2, 1, 0], [7, 'Chris Chelios', 'D', 0, 2, 2, 0, 2], [28, 'Steve Larmer', 'F', 0, 1, 1, 4, 2]]","[[30, 'Ed Belfour', 4, 6, 10, 4.0, 0.4, 0]]","[[1, 226, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 22, 'CHI', 22, 'Christan Ruuttu', 7, 'Chris Chelios', None, None, 'EV'], [2, 112, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV'], [2, 129, 'CHI', 5, 'Steve Smith', 7, 'Chris Chelios', 22, 'Christan Ruuttu', 'EV'], [3, 12, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'SH']]","[[2, 240, 'CHI', 7, 'Chris Chelios', 'Holding', 120], [2, 300, 'CHI', 28, 'Steve Larmer', 'Interference', 120]]",14,85
71543,2022-11-06 21:13:07,Chicago,CHI,TokenToma,Detroit,DET,BobKudelski26,5,11,0.4545,1,1,0,0,0,5,11,0,0,8,38,4,299,32,56,3,6,1,3,1,2,,,"[[91, 'Sergei Fedorov', 'F', 1, 3, 4, 2, 0], [22, 'Dino Ciccarelli', 'F', 1, 3, 4, 2, 0], [19, 'Steve Yzerman', 'F', 3, 0, 3, 5, 4], [77, 'Paul Coffey', 'D', 0, 2, 2, 2, 0]]","[[32, 'Tim Cheveldae', 2, 5, 7, 2.0, 0.2857, 0]]","[[1, 19, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV'], [1, 30, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 'EV'], [1, 70, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV'], [2, 249, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'PP'], [3, 184, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 'EV']]","[[1, 140, 'DET', 19, 'Steve Yzerman', 'Tripping', 120], [2, 277, 'DET', 19, 'Steve Yzerman', 'Interference', 120]]",2,7,0.2857,0,2,0,0,2,0,4,0,0,8,31,2,296,33,55,0,3,0,2,2,2,,,"[[27, 'Jeremy Roenick', 'F', 1, 1, 2, 2, 0], [7, 'Chris Chelios', 'D', 0, 2, 2, 1, 0], [17, 'Joe Murphy', 'F', 1, 0, 1, 0, 0], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 2, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 2, 2]]","[[30, 'Ed Belfour', 5, 5, 10, 5.0, 0.5, 0]]","[[3, 119, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV'], [3, 160, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 'EV']]","[[2, 167, 'CHI', 5, 'Steve Smith', 'Roughing', 120]]",16,96
71544,2022-11-09 13:45:13,Chicago,CHI,TokenToma,Detroit,DET,BobKudelski26,7,12,0.5833,0,1,0,0,0,4,10,0,0,8,39,2,331,32,63,2,4,3,3,2,5,,,"[[22, 'Dino Ciccarelli', 'F', 3, 2, 5, 6, 0], [91, 'Sergei Fedorov', 'F', 2, 3, 5, 3, 0], [19, 'Steve Yzerman', 'F', 2, 2, 4, 3, 2], [3, 'Steve Chiasson', 'D', 0, 2, 2, 0, 0]]","[[32, 'Tim Cheveldae', 4, 8, 12, 4.0, 0.3333, 1]]","[[1, 143, 'DET', 19, 'Steve Yzerman', 3, 'Steve Chiasson', 22, 'Dino Ciccarelli', 'EV'], [1, 193, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'PP'], [2, 33, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 'EV'], [2, 45, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 273, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [3, 21, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 'EV'], [3, 186, 'DET', 22, 'Dino Ciccarelli', 3, 'Steve Chiasson', None, None, 'EV']]","[[2, 103, 'DET', 19, 'Steve Yzerman', 'Tripping', 120]]",4,12,0.3333,0,1,0,0,1,2,5,0,0,8,40,2,312,35,52,1,4,2,4,1,4,,,"[[28, 'Steve Larmer', 'F', 2, 1, 3, 3, 2], [22, 'Christan Ruuttu', 'F', 2, 0, 2, 3, 0], [27, 'Jeremy Roenick', 'F', 0, 2, 2, 5, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 0]]","[[30, 'Ed Belfour', 7, 5, 12, 7.0, 0.5833, 0]]","[[1, 98, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', None, None, 'EV'], [2, 100, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 288, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 101, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', None, None, 'EV']]","[[1, 146, 'CHI', 28, 'Steve Larmer', 'Roughing', 120]]",16,95
71545,2022-11-02 6:20:04,Chicago,CHI,TokenToma,Los Angeles,LA,dangler,2,10,0.2,1,2,1,0,3,0,3,0,0,6,30,2,297,22,42,1,5,0,4,1,1,,,"[[12, 'Jimmy Carson', 'F', 1, 0, 1, 2, 0], [20, 'Luc Robitaille', 'F', 1, 0, 1, 3, 0], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 2, 0], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 0], [33, 'Marty McSorley', 'D', 0, 0, 0, 2, 2]]","[[32, 'Kelly Hrudey', 3, 6, 9, 3.0, 0.3333, 1]]","[[1, 91, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', None, None, 'PP'], [3, 295, 'LA', 12, 'Jimmy Carson', 32, 'Kelly Hrudey', None, None, 'SH']]","[[3, 187, 'LA', 33, 'Marty McSorley', 'Roughing', 120]]",3,9,0.3333,0,1,1,0,4,0,2,0,0,8,36,4,308,20,39,1,3,2,3,0,3,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 3, 0], [22, 'Christan Ruuttu', 'F', 1, 1, 2, 3, 0], [28, 'Steve Larmer', 'F', 0, 0, 0, 2, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 4]]","[[30, 'Ed Belfour', 2, 8, 10, 2.0, 0.2, 0]]","[[1, 188, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'SH'], [2, 114, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 228, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV']]","[[1, 53, 'CHI', 5, 'Steve Smith', 'Cross Check', 120], [1, 174, 'CHI', 5, 'Steve Smith', 'Roughing', 120]]",14,99
71546,2022-11-02 6:18:51,Chicago,CHI,TokenToma,Los Angeles,LA,dangler,5,11,0.4545,0,0,0,0,0,1,5,0,0,7,33,0,332,37,63,2,5,1,2,1,2,1,2,"[[12, 'Jimmy Carson', 'F', 1, 3, 4, 2, 0], [7, 'Tomas Sandstrom', 'F', 2, 1, 3, 5, 0], [99, 'Wayne Gretzky', 'F', 2, 0, 2, 3, 0], [33, 'Marty McSorley', 'D', 0, 2, 2, 0, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 1, 0]]","[[32, 'Kelly Hrudey', 4, 6, 10, 3.45, 0.4, 0]]","[[1, 169, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', None, None, 'EV'], [1, 298, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 'EV'], [2, 260, 'LA', 7, 'Tomas Sandstrom', 33, 'Marty McSorley', None, None, 'EV'], [3, 62, 'LA', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', None, None, 'EV'], [4, 142, 'LA', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', 33, 'Marty McSorley', 'EV']]",[],4,10,0.4,0,0,0,0,4,1,4,0,0,8,32,0,353,40,66,1,3,0,1,3,6,0,0,"[[27, 'Jeremy Roenick', 'F', 4, 0, 4, 10, 0], [22, 'Christan Ruuttu', 'F', 0, 2, 2, 0, 0], [28, 'Steve Larmer', 'F', 0, 2, 2, 0, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 0]]","[[30, 'Ed Belfour', 5, 6, 11, 4.32, 0.4545, 1]]","[[1, 101, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 147, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', 30, 'Ed Belfour', 'EV'], [3, 174, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 256, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 'EV']]",[],15,100
71547,2022-10-08 20:49:32,Quebec,QUE,koke_45,Washington,WSH,TheProfessor,4,14,0.2857,2,3,0,1,2,0,1,0,0,10,22,0,469,26,36,1,1,2,6,1,7,0,0,"[[17, 'Mike Ridley', 'F', 2, 1, 3, 2, 0], [12, 'Peter Bondra', 'F', 1, 0, 1, 3, 0], [34, 'Al Iafrate', 'D', 1, 0, 1, 4, 0], [10, 'Kelly Miller', 'F', 0, 1, 1, 4, 0], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 1, 0]]","[[33, 'Don Beaupre', 5, 6, 11, 4.29, 0.4545, 0]]","[[1, 276, 'WSH', 17, 'Mike Ridley', 10, 'Kelly Miller', None, None, 'EV'], [2, 232, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'EV'], [2, 252, 'WSH', 34, 'Al Iafrate', 17, 'Mike Ridley', None, None, 'PP'], [3, 221, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'PP']]",[],5,11,0.4545,0,0,1,1,2,1,8,0,0,8,27,8,306,17,39,1,2,1,1,2,4,1,4,"[[19, 'Joe Sakic', 'F', 2, 0, 2, 3, 0], [31, 'Valeri Kamensky', 'F', 1, 1, 2, 5, 2], [13, 'Mats Sundin', 'F', 1, 1, 2, 1, 0], [9, 'Mike Ricci', 'F', 1, 0, 1, 2, 2], [28, 'Steve Duchesne', 'D', 0, 1, 1, 0, 2], [4, 'Mikhail Tatarinov', 'D', 0, 1, 1, 0, 0], [2, 'Kerry Huffman', 'D', 0, 0, 0, 0, 2]]","[[35, 'Stephane Fiset', 4, 10, 14, 3.43, 0.2857, 1]]","[[1, 296, 'QUE', 13, 'Mats Sundin', 4, 'Mikhail Tatarinov', None, None, 'EV'], [2, 77, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', 35, 'Stephane Fiset', 'SH'], [3, 91, 'QUE', 31, 'Valeri Kamensky', 28, 'Steve Duchesne', None, None, 'EV'], [3, 251, 'QUE', 9, 'Mike Ricci', 31, 'Valeri Kamensky', None, None, 'EV'], [4, 150, 'QUE', 19, 'Joe Sakic', None, None, None, None, 'EV']]","[[2, 28, 'QUE', 28, 'Steve Duchesne', 'Tripping', 120], [2, 110, 'QUE', 2, 'Kerry Huffman', 'Cross Check', 120], [2, 248, 'QUE', 31, 'Valeri Kamensky', 'Tripping', 120], [3, 105, 'QUE', 9, 'Mike Ricci', 'Roughing', 120]]",18,110
71548,2022-10-08 11:42:35,Quebec,QUE,koke_45,Washington,WSH,TheProfessor,6,12,0.5,0,0,0,0,1,3,4,1,1,9,27,4,326,30,55,2,6,4,4,0,2,,,"[[17, 'Mike Ridley', 'F', 3, 1, 4, 4, 2], [12, 'Peter Bondra', 'F', 2, 1, 3, 2, 0], [10, 'Kelly Miller', 'F', 1, 2, 3, 4, 0], [34, 'Al Iafrate', 'D', 0, 2, 2, 1, 2], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 1, 0]]","[[33, 'Don Beaupre', 1, 2, 3, 1.0, 0.3333, 0]]","[[1, 195, 'WSH', 17, 'Mike Ridley', 10, 'Kelly Miller', 34, 'Al Iafrate', 'EV'], [1, 222, 'WSH', 12, 'Peter Bondra', 10, 'Kelly Miller', None, None, 'EV'], [2, 105, 'WSH', 17, 'Mike Ridley', 34, 'Al Iafrate', None, None, 'EV'], [2, 170, 'WSH', 10, 'Kelly Miller', 17, 'Mike Ridley', None, None, 'EV'], [2, 197, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV'], [2, 231, 'WSH', 17, 'Mike Ridley', 12, 'Peter Bondra', 4, 'Kevin Hatcher', 'EV']]","[[3, 72, 'WSH', 17, 'Mike Ridley', 'Roughing', 120], [3, 72, 'WSH', 34, 'Al Iafrate', 'Hooking', 120]]",1,3,0.3333,1,1,0,0,1,0,1,0,0,3,23,0,331,30,48,0,1,0,1,1,1,,,"[[31, 'Valeri Kamensky', 'F', 1, 0, 1, 2, 0], [28, 'Steve Duchesne', 'D', 0, 0, 0, 1, 0]]","[[35, 'Stephane Fiset', 6, 6, 12, 6.0, 0.5, 0]]","[[3, 113, 'QUE', 31, 'Valeri Kamensky', None, None, None, None, 'PP2']]",[],12,87
71549,2022-10-23 13:52:12,Quebec,QUE,koke_45,Washington,WSH,TheProfessor,10,13,0.7692,1,2,0,1,1,1,3,0,0,13,21,0,285,34,51,4,5,3,4,3,4,,,"[[17, 'Mike Ridley', 'F', 3, 4, 7, 4, 0], [12, 'Peter Bondra', 'F', 6, 0, 6, 7, 0], [4, 'Kevin Hatcher', 'D', 0, 3, 3, 0, 0], [10, 'Kelly Miller', 'F', 1, 1, 2, 2, 0], [34, 'Al Iafrate', 'D', 0, 2, 2, 0, 0]]","[[33, 'Don Beaupre', 8, 6, 14, 8.0, 0.5714, 2]]","[[1, 12, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV'], [1, 78, 'WSH', 12, 'Peter Bondra', 17, 'Mike Ridley', 4, 'Kevin Hatcher', 'EV'], [1, 176, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'EV'], [1, 285, 'WSH', 12, 'Peter Bondra', 4, 'Kevin Hatcher', 33, 'Don Beaupre', 'EV'], [2, 108, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV'], [2, 166, 'WSH', 12, 'Peter Bondra', 17, 'Mike Ridley', 33, 'Don Beaupre', 'EV'], [2, 248, 'WSH', 17, 'Mike Ridley', 10, 'Kelly Miller', 34, 'Al Iafrate', 'EV'], [3, 39, 'WSH', 12, 'Peter Bondra', 34, 'Al Iafrate', 17, 'Mike Ridley', 'EV'], [3, 55, 'WSH', 10, 'Kelly Miller', 4, 'Kevin Hatcher', 17, 'Mike Ridley', 'EV'], [3, 182, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'PP']]",[],8,14,0.5714,0,0,0,0,0,2,8,0,0,11,33,4,310,22,41,2,5,5,7,1,2,,,"[[13, 'Mats Sundin', 'F', 3, 2, 5, 6, 2], [31, 'Valeri Kamensky', 'F', 3, 1, 4, 4, 2], [28, 'Steve Duchesne', 'D', 0, 3, 3, 1, 0], [4, 'Mikhail Tatarinov', 'D', 1, 1, 2, 2, 0], [19, 'Joe Sakic', 'F', 1, 0, 1, 1, 0]]","[[35, 'Stephane Fiset', 10, 3, 13, 10.0, 0.7692, 1]]","[[1, 130, 'QUE', 13, 'Mats Sundin', 28, 'Steve Duchesne', None, None, 'EV'], [1, 268, 'QUE', 31, 'Valeri Kamensky', 35, 'Stephane Fiset', None, None, 'EV'], [2, 59, 'QUE', 13, 'Mats Sundin', 28, 'Steve Duchesne', None, None, 'EV'], [2, 72, 'QUE', 31, 'Valeri Kamensky', 13, 'Mats Sundin', 28, 'Steve Duchesne', 'EV'], [2, 232, 'QUE', 31, 'Valeri Kamensky', 4, 'Mikhail Tatarinov', None, None, 'EV'], [2, 262, 'QUE', 19, 'Joe Sakic', 31, 'Valeri Kamensky', 13, 'Mats Sundin', 'EV'], [2, 299, 'QUE', 4, 'Mikhail Tatarinov', None, None, None, None, 'EV'], [3, 68, 'QUE', 13, 'Mats Sundin', None, None, None, None, 'EV']]","[[3, 150, 'QUE', 31, 'Valeri Kamensky', 'Roughing', 120], [3, 207, 'QUE', 13, 'Mats Sundin', 'Roughing', 120]]",24,106
71550,2022-10-18 0:06:40,Quebec,QUE,koke_45,Pittsburgh,PIT,dethrox,4,7,0.5714,0,4,1,0,1,0,3,1,1,13,19,2,305,21,36,0,1,3,4,1,2,,,"[[66, 'Mario Lemieux', 'F', 3, 0, 3, 4, 0], [10, 'Ron Francis', 'F', 0, 2, 2, 1, 0], [5, 'Ulf Samuelsson', 'D', 1, 0, 1, 1, 0], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 1, 2]]","[[35, 'Tom Barrasso', 10, 5, 15, 10.0, 0.6667, 0]]","[[2, 81, 'PIT', 66, 'Mario Lemieux', 10, 'Ron Francis', None, None, 'EV'], [2, 218, 'PIT', 66, 'Mario Lemieux', 10, 'Ron Francis', None, None, 'SH'], [2, 267, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 185, 'PIT', 5, 'Ulf Samuelsson', None, None, None, None, 'EV']]","[[2, 178, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120]]",10,15,0.6667,0,1,4,1,4,4,7,0,0,8,26,8,300,22,41,2,3,1,2,7,10,,,"[[13, 'Mats Sundin', 'F', 8, 1, 9, 9, 0], [19, 'Joe Sakic', 'F', 1, 3, 4, 5, 4], [28, 'Steve Duchesne', 'D', 1, 1, 2, 1, 0], [9, 'Mike Ricci', 'F', 0, 1, 1, 0, 0], [31, 'Valeri Kamensky', 'F', 0, 1, 1, 0, 2], [44, 'Gino Cavallini', 'F', 0, 1, 1, 0, 0], [4, 'Mikhail Tatarinov', 'D', 0, 1, 1, 0, 2]]","[[35, 'Stephane Fiset', 4, 3, 7, 4.0, 0.5714, 1]]","[[1, 123, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', None, None, 'EV'], [1, 160, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', None, None, 'EV'], [2, 43, 'QUE', 13, 'Mats Sundin', 44, 'Gino Cavallini', 4, 'Mikhail Tatarinov', 'EV'], [3, 49, 'QUE', 13, 'Mats Sundin', 35, 'Stephane Fiset', None, None, 'SH2'], [3, 120, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', 28, 'Steve Duchesne', 'EV'], [3, 133, 'QUE', 13, 'Mats Sundin', 31, 'Valeri Kamensky', None, None, 'EV'], [3, 154, 'QUE', 13, 'Mats Sundin', None, None, None, None, 'SH'], [3, 170, 'QUE', 28, 'Steve Duchesne', 13, 'Mats Sundin', 9, 'Mike Ricci', 'SH'], [3, 253, 'QUE', 13, 'Mats Sundin', None, None, None, None, 'SH'], [3, 264, 'QUE', 19, 'Joe Sakic', None, None, None, None, 'EV']]","[[1, 189, 'QUE', 19, 'Joe Sakic', 'Roughing', 120], [2, 241, 'QUE', 19, 'Joe Sakic', 'Cross Check', 120], [2, 300, 'QUE', 4, 'Mikhail Tatarinov', 'Roughing', 120], [3, 137, 'QUE', 31, 'Valeri Kamensky', 'Cross Check', 120]]",21,94
71551,2022-10-18 0:04:35,Quebec,QUE,koke_45,Pittsburgh,PIT,dethrox,7,14,0.5,1,1,0,0,1,2,5,0,0,11,28,0,293,41,58,2,6,2,4,3,4,,,"[[66, 'Mario Lemieux', 'F', 4, 1, 5, 6, 0], [25, 'Kevin Stevens', 'F', 1, 3, 4, 1, 0], [55, 'Larry Murphy', 'D', 1, 2, 3, 2, 0], [68, 'Jaromir Jagr', 'F', 0, 2, 2, 2, 0], [5, 'Ulf Samuelsson', 'D', 1, 0, 1, 3, 0]]","[[35, 'Tom Barrasso', 2, 11, 13, 2.0, 0.1538, 0]]","[[1, 61, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 68, 'Jaromir Jagr', 'EV'], [1, 293, 'PIT', 5, 'Ulf Samuelsson', 55, 'Larry Murphy', 66, 'Mario Lemieux', 'PP'], [2, 9, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [2, 131, 'PIT', 55, 'Larry Murphy', None, None, None, None, 'EV'], [3, 85, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'EV'], [3, 93, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [3, 115, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 55, 'Larry Murphy', 'EV']]",[],2,13,0.1538,0,0,0,0,3,0,4,0,0,3,19,2,343,21,36,1,2,0,4,1,7,,,"[[19, 'Joe Sakic', 'F', 2, 0, 2, 5, 0], [13, 'Mats Sundin', 'F', 0, 1, 1, 2, 0], [28, 'Steve Duchesne', 'D', 0, 1, 1, 2, 0], [4, 'Mikhail Tatarinov', 'D', 0, 1, 1, 1, 2], [31, 'Valeri Kamensky', 'F', 0, 0, 0, 3, 0]]","[[35, 'Stephane Fiset', 7, 7, 14, 7.0, 0.5, 0]]","[[1, 160, 'QUE', 19, 'Joe Sakic', 4, 'Mikhail Tatarinov', None, None, 'EV'], [3, 230, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', 28, 'Steve Duchesne', 'EV']]","[[1, 281, 'QUE', 4, 'Mikhail Tatarinov', 'Tripping', 120]]",14,103
