MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
50691,XXXX-3-30 22:31,Philadelphia,PHI,skills324,San Jose,SJ,thatdrizzle,6,12,0.5,0,0,0,0,1,1,4,0,0,6,32,0,272,22,35,2,4,2,4,2,4,,,"[[8, 'Dimitri Khristich', 'F', 2, 2, 4, 4, 0], [23, 'Vladimir Malakhov', 'D', 2, 0, 2, 2, 0], [4, 'Kevin Hatcher', 'D', 1, 1, 2, 2, 0], [9, 'Mike Ricci', 'F', 1, 1, 2, 2, 0], [13, 'Teemu Selanne', 'F', 0, 2, 2, 2, 0]]","[[1, 'Sean Burke', 5, 4, 9, 5.0, 0.5556, 0]]","[[1, 84, 'SJ', 8, 'Dimitri Khristich', 9, 'Mike Ricci', 4, 'Kevin Hatcher', 'EV'], [1, 222, 'SJ', 23, 'Vladimir Malakhov', None, None, None, None, 'EV'], [2, 21, 'SJ', 9, 'Mike Ricci', 8, 'Dimitri Khristich', 13, 'Teemu Selanne', 'EV'], [2, 264, 'SJ', 4, 'Kevin Hatcher', 8, 'Dimitri Khristich', None, None, 'EV'], [3, 184, 'SJ', 8, 'Dimitri Khristich', 13, 'Teemu Selanne', None, None, 'EV'], [3, 244, 'SJ', 23, 'Vladimir Malakhov', None, None, None, None, 'EV']]",[],5,9,0.5556,0,0,0,0,1,0,2,0,0,9,26,0,334,19,31,1,4,4,4,0,1,,,"[[93, 'Doug Gilmour', 'F', 3, 1, 4, 5, 0], [25, 'Thomas Steen', 'F', 1, 0, 1, 1, 0], [6, 'Phil Housley', 'D', 1, 0, 1, 1, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 0], [18, 'Denis Savard', 'F', 0, 0, 0, 2, 0]]",[],"[[1, 178, 'PHI', 25, 'Thomas Steen', None, None, None, None, 'EV'], [2, 41, 'PHI', 6, 'Phil Housley', 93, 'Doug Gilmour', None, None, 'EV'], [2, 80, 'PHI', 93, 'Doug Gilmour', 30, 'Tommy Soderstrom', None, None, 'EV'], [2, 104, 'PHI', 93, 'Doug Gilmour', 34, 'Jamie Macoun', None, None, 'EV'], [2, 206, 'PHI', 93, 'Doug Gilmour', None, None, None, None, 'EV']]",[],15,116
50692,XXXX-3-30 22:21,San Jose,SJ,thatdrizzle,Philadelphia,PHI,skills324,2,6,0.3333,0,2,1,0,1,1,2,0,0,7,17,2,292,20,27,1,2,1,1,0,3,,,"[[18, 'Denis Savard', 'F', 1, 0, 1, 1, 0], [19, 'Dave Poulin', 'F', 1, 0, 1, 1, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 0], [6, 'Phil Housley', 'D', 0, 1, 1, 0, 0], [25, 'Thomas Steen', 'F', 0, 0, 0, 1, 2], [93, 'Doug Gilmour', 'F', 0, 0, 0, 3, 0]]","[[30, 'Tommy Soderstrom', 4, 9, 13, 4.0, 0.3077, 0]]","[[1, 55, 'PHI', 19, 'Dave Poulin', 34, 'Jamie Macoun', None, None, 'SH'], [2, 227, 'PHI', 18, 'Denis Savard', 6, 'Phil Housley', None, None, 'EV']]","[[1, 39, 'PHI', 25, 'Thomas Steen', 'Roughing', 120]]",4,13,0.3077,1,1,2,0,1,2,8,0,0,6,37,6,343,34,48,1,5,3,4,0,4,,,"[[33, 'Dirk Graham', 'F', 2, 0, 2, 3, 0], [9, 'Mike Ricci', 'F', 1, 0, 1, 1, 2], [13, 'Teemu Selanne', 'F', 1, 0, 1, 4, 2], [8, 'Dimitri Khristich', 'F', 0, 1, 1, 3, 2], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 0], [19, 'John Cullen', 'F', 0, 0, 0, 2, 0]]",[],"[[1, 133, 'SJ', 13, 'Teemu Selanne', 8, 'Dimitri Khristich', None, None, 'PP'], [2, 45, 'SJ', 33, 'Dirk Graham', None, None, None, None, 'SH'], [2, 88, 'SJ', 33, 'Dirk Graham', None, None, None, None, 'SH'], [2, 262, 'SJ', 9, 'Mike Ricci', 4, 'Kevin Hatcher', 1, 'Sean Burke', 'EV']]","[[2, 18, 'SJ', 8, 'Dimitri Khristich', 'Roughing', 120], [2, 88, 'SJ', 9, 'Mike Ricci', 'Interference', 120], [3, 148, 'SJ', 13, 'Teemu Selanne', 'Interference', 120]]",13,107
50693,XXXX-3-23 22:19,San Jose,SJ,thatdrizzle,Philadelphia,PHI,skills324,3,7,0.4286,0,0,1,0,1,1,3,0,0,12,14,2,329,22,28,1,4,0,0,2,3,,,"[[93, 'Doug Gilmour', 'F', 1, 1, 2, 2, 2], [18, 'Denis Savard', 'F', 1, 1, 2, 3, 0], [25, 'Thomas Steen', 'F', 0, 2, 2, 1, 0], [6, 'Phil Housley', 'D', 1, 0, 1, 1, 0]]","[[30, 'Tommy Soderstrom', 2, 7, 9, 2.0, 0.2222, 1]]","[[1, 230, 'PHI', 18, 'Denis Savard', 25, 'Thomas Steen', 93, 'Doug Gilmour', 'EV'], [3, 175, 'PHI', 6, 'Phil Housley', 30, 'Tommy Soderstrom', None, None, 'SH'], [3, 274, 'PHI', 93, 'Doug Gilmour', 18, 'Denis Savard', 25, 'Thomas Steen', 'EV']]","[[3, 64, 'PHI', 93, 'Doug Gilmour', 'Cross Check', 120]]",2,9,0.2222,0,1,0,0,2,1,7,0,1,2,41,0,319,27,49,1,3,1,4,0,2,,,"[[8, 'Dimitri Khristich', 'F', 1, 1, 2, 2, 0], [13, 'Teemu Selanne', 'F', 1, 0, 1, 6, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 0], [23, 'Vladimir Malakhov', 'D', 0, 1, 1, 0, 0], [9, 'Mike Ricci', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 147, 'SJ', 13, 'Teemu Selanne', 8, 'Dimitri Khristich', 4, 'Kevin Hatcher', 'EV'], [2, 163, 'SJ', 8, 'Dimitri Khristich', 23, 'Vladimir Malakhov', None, None, 'EV']]",[],14,97
50694,XXXX-3-25 18:57,Philadelphia,PHI,skills324,St. Louis,STL,decadent,2,6,0.3333,0,0,1,0,1,0,1,0,0,6,38,4,282,11,28,0,0,1,3,1,3,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 1, 2], [25, 'Terry Yake', 'F', 1, 0, 1, 1, 0], [21, 'Igor Kravchuk', 'D', 0, 1, 1, 0, 2], [15, 'Dave Gagner', 'F', 0, 0, 0, 1, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 2, 0], [91, 'Joe Sakic', 'F', 0, 0, 0, 1, 0]]","[[27, 'Ron Hextall', 3, 1, 4, 3.0, 0.75, 0]]","[[2, 204, 'STL', 25, 'Terry Yake', None, None, None, None, 'SH'], [3, 242, 'STL', 19, 'Steve Yzerman', 21, 'Igor Kravchuk', None, None, 'EV']]","[[1, 14, 'STL', 21, 'Igor Kravchuk', 'Tripping', 120], [2, 167, 'STL', 19, 'Steve Yzerman', 'Tripping', 120]]",3,4,0.75,0,2,0,0,1,0,3,0,0,5,20,0,353,19,24,1,1,2,2,0,1,,,"[[18, 'Denis Savard', 'F', 2, 0, 2, 2, 0], [25, 'Thomas Steen', 'F', 0, 2, 2, 0, 0], [6, 'Phil Housley', 'D', 1, 0, 1, 1, 0], [34, 'Jamie Macoun', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 238, 'PHI', 18, 'Denis Savard', None, None, None, None, 'EV'], [2, 36, 'PHI', 6, 'Phil Housley', 25, 'Thomas Steen', None, None, 'EV'], [2, 297, 'PHI', 18, 'Denis Savard', 25, 'Thomas Steen', None, None, 'EV']]",[],11,83
50695,XXXX-3-25 18:58,Philadelphia,PHI,skills324,St. Louis,STL,decadent,5,13,0.3846,2,3,1,0,0,0,2,0,0,8,17,2,251,20,32,1,3,4,5,0,5,,,"[[19, 'Steve Yzerman', 'F', 2, 2, 4, 7, 0], [21, 'Igor Kravchuk', 'D', 1, 2, 3, 1, 0], [55, 'Larry Murphy', 'D', 1, 0, 1, 1, 0], [91, 'Joe Sakic', 'F', 1, 0, 1, 3, 2], [15, 'Dave Gagner', 'F', 0, 0, 0, 1, 0]]","[[27, 'Ron Hextall', 4, 6, 10, 4.0, 0.4, 1]]","[[1, 226, 'STL', 19, 'Steve Yzerman', 21, 'Igor Kravchuk', None, None, 'SH'], [2, 26, 'STL', 55, 'Larry Murphy', 27, 'Ron Hextall', 21, 'Igor Kravchuk', 'EV'], [2, 156, 'STL', 19, 'Steve Yzerman', None, None, None, None, 'PP'], [2, 206, 'STL', 21, 'Igor Kravchuk', 19, 'Steve Yzerman', None, None, 'PP'], [2, 236, 'STL', 91, 'Joe Sakic', 19, 'Steve Yzerman', None, None, 'EV']]","[[1, 169, 'STL', 19, 'Joe Sakic', 'Roughing', 120]]",4,10,0.4,0,1,1,2,2,0,2,0,0,10,23,6,377,17,22,1,4,2,4,1,2,,,"[[25, 'Thomas Steen', 'F', 1, 2, 3, 2, 0], [18, 'Denis Savard', 'F', 1, 0, 1, 4, 2], [6, 'Phil Housley', 'D', 1, 0, 1, 3, 4], [34, 'Jamie Macoun', 'D', 1, 0, 1, 1, 0]]",[],"[[1, 96, 'PHI', 6, 'Phil Housley', None, None, None, None, 'SH'], [2, 278, 'PHI', 25, 'Thomas Steen', None, None, None, None, 'EV'], [2, 299, 'PHI', 34, 'Jamie Macoun', 25, 'Thomas Steen', None, None, 'EV'], [3, 147, 'PHI', 18, 'Denis Savard', 25, 'Thomas Steen', 30, 'Tommy Soderstrom', 'EV']]","[[1, 61, 'PHI', 18, 'Denis Savard', 'Interference', 120], [2, 147, 'PHI', 6, 'Phil Housley', 'Cross Check', 120], [2, 202, 'PHI', 6, 'Phil Housley', 'Interference', 120]]",18,93
50696,XXXX-3-25 18:57,St. Louis,STL,decadent,Philadelphia,PHI,skills324,2,5,0.4,0,2,0,0,0,1,3,0,0,9,18,0,307,16,22,0,1,1,1,1,3,,,"[[34, 'Jamie Macoun', 'D', 0, 2, 2, 0, 0], [25, 'Thomas Steen', 'F', 1, 0, 1, 1, 0], [93, 'Doug Gilmour', 'F', 1, 0, 1, 1, 0], [6, 'Phil Housley', 'D', 0, 0, 0, 2, 0], [18, 'Denis Savard', 'F', 0, 0, 0, 1, 0]]","[[30, 'Tommy Soderstrom', 4, 5, 9, 4.0, 0.4444, 0]]","[[2, 262, 'PHI', 93, 'Doug Gilmour', 34, 'Jamie Macoun', None, None, 'EV'], [3, 166, 'PHI', 25, 'Thomas Steen', 34, 'Jamie Macoun', None, None, 'EV']]",[],4,9,0.4444,0,0,1,1,1,0,3,0,0,4,41,4,277,21,25,0,2,1,3,3,4,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 4, 4], [21, 'Igor Kravchuk', 'D', 2, 0, 2, 2, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 1, 0], [25, 'Terry Yake', 'F', 0, 1, 1, 1, 0], [91, 'Joe Sakic', 'F', 0, 1, 1, 1, 0]]",[],"[[2, 135, 'STL', 21, 'Igor Kravchuk', 27, 'Ron Hextall', None, None, 'SH'], [3, 139, 'STL', 19, 'Steve Yzerman', 25, 'Terry Yake', None, None, 'EV'], [3, 254, 'STL', 21, 'Igor Kravchuk', None, None, None, None, 'EV'], [3, 290, 'STL', 19, 'Steve Yzerman', 91, 'Joe Sakic', 55, 'Larry Murphy', 'EV']]","[[2, 42, 'STL', 19, 'Steve Yzerman', 'Roughing', 120], [2, 286, 'STL', 19, 'Steve Yzerman', 'Roughing', 120]]",13,93
50697,XXXX-3-25 18:57,St. Louis,STL,decadent,Philadelphia,PHI,skills324,0,3,0.0,0,0,0,0,1,0,1,0,0,4,21,2,254,11,21,0,1,0,0,0,2,,,"[[25, 'Thomas Steen', 'F', 0, 0, 0, 2, 0], [93, 'Doug Gilmour', 'F', 0, 0, 0, 0, 2], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 0]]","[[30, 'Tommy Soderstrom', 4, 5, 9, 4.0, 0.4444, 0]]",[],"[[1, 180, 'PHI', 93, 'Doug Gilmour', 'Interference', 120]]",4,9,0.4444,0,2,0,0,1,0,5,0,1,6,30,0,368,18,32,1,3,1,4,2,2,,,"[[15, 'Dave Gagner', 'F', 3, 0, 3, 4, 0], [91, 'Joe Sakic', 'F', 1, 1, 2, 2, 0], [19, 'Steve Yzerman', 'F', 0, 1, 1, 2, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 15, 'STL', 15, 'Dave Gagner', 55, 'Larry Murphy', None, None, 'EV'], [2, 42, 'STL', 15, 'Dave Gagner', 91, 'Joe Sakic', None, None, 'EV'], [3, 190, 'STL', 15, 'Dave Gagner', None, None, None, None, 'EV'], [3, 251, 'STL', 91, 'Joe Sakic', 19, 'Steve Yzerman', 27, 'Ron Hextall', 'EV']]",[],10,94
50698,XXXX-3-25 22:08,Philadelphia,PHI,skills324,Toronto,TOR,Gambi,1,6,0.1667,0,0,0,0,1,0,0,0,0,6,33,6,262,19,31,0,0,1,2,0,4,,,"[[22, 'Dino Ciccarelli', 'F', 1, 0, 1, 1, 2], [10, 'Ron Francis', 'F', 0, 1, 1, 1, 0], [7, 'Michel Petit', 'D', 0, 1, 1, 2, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 1, 2], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 2], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 0]]","[[33, 'Patrick Roy', 3, 4, 7, 3.0, 0.4286, 0]]","[[2, 91, 'TOR', 22, 'Dino Ciccarelli', 10, 'Ron Francis', 7, 'Michel Petit', 'EV']]","[[1, 21, 'TOR', 12, 'Adam Oates', 'Roughing', 120], [1, 102, 'TOR', 8, 'Greg Adams', 'Roughing', 120], [2, 164, 'TOR', 22, 'Dino Ciccarelli', 'Interference', 120]]",3,7,0.4286,0,4,0,0,0,0,3,0,0,6,26,2,387,18,27,2,4,0,2,1,1,,,"[[19, 'Dave Poulin', 'F', 1, 1, 2, 1, 0], [25, 'Thomas Steen', 'F', 1, 0, 1, 1, 0], [3, 'Sergei Bautin', 'D', 1, 0, 1, 2, 0], [93, 'Doug Gilmour', 'F', 0, 1, 1, 2, 2], [34, 'Jamie Macoun', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 156, 'PHI', 19, 'Dave Poulin', None, None, None, None, 'EV'], [1, 289, 'PHI', 3, 'Sergei Bautin', 30, 'Tommy Soderstrom', None, None, 'EV'], [3, 101, 'PHI', 25, 'Thomas Steen', 19, 'Dave Poulin', 93, 'Doug Gilmour', 'EV']]","[[1, 57, 'PHI', 93, 'Doug Gilmour', 'Interference', 120]]",12,90
50699,XXXX-3-25 22:07,Philadelphia,PHI,skills324,Toronto,TOR,Gambi,2,8,0.25,0,1,0,0,1,0,3,0,0,9,23,4,255,15,21,0,4,2,3,0,1,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 3, 2], [27, 'Matt Schneider', 'D', 1, 0, 1, 1, 0], [7, 'Michel Petit', 'D', 0, 1, 1, 0, 2], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 2, 0], [10, 'Ron Francis', 'F', 0, 0, 0, 1, 0], [4, 'Kevin Dahl', 'D', 0, 0, 0, 1, 0]]","[[33, 'Patrick Roy', 3, 7, 10, 3.0, 0.3, 0]]","[[2, 16, 'TOR', 12, 'Adam Oates', 22, 'Dino Ciccarelli', 7, 'Michel Petit', 'EV'], [2, 210, 'TOR', 27, 'Matt Schneider', None, None, None, None, 'EV']]","[[1, 89, 'TOR', 12, 'Adam Oates', 'Interference', 120], [1, 215, 'TOR', 7, 'Michel Petit', 'Interference', 120]]",3,10,0.3,1,2,0,0,2,3,7,0,0,4,21,2,424,24,28,1,3,1,5,1,2,,,"[[18, 'Denis Savard', 'F', 3, 0, 3, 3, 0], [93, 'Doug Gilmour', 'F', 0, 2, 2, 2, 0], [6, 'Phil Housley', 'D', 0, 2, 2, 2, 0], [25, 'Thomas Steen', 'F', 0, 1, 1, 2, 2], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 0], [19, 'Dave Poulin', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 282, 'PHI', 18, 'Denis Savard', 93, 'Doug Gilmour', 6, 'Phil Housley', 'PP'], [2, 239, 'PHI', 18, 'Denis Savard', 6, 'Phil Housley', 25, 'Thomas Steen', 'EV'], [3, 60, 'PHI', 18, 'Denis Savard', 93, 'Doug Gilmour', 34, 'Jamie Macoun', 'EV']]","[[3, 173, 'PHI', 25, 'Thomas Steen', 'Interference', 120]]",13,89
50700,XXXX-3-25 22:06,Toronto,TOR,Gambi,Philadelphia,PHI,skills324,3,7,0.4286,0,1,0,0,0,0,0,0,0,5,16,0,301,19,26,1,3,0,1,2,3,,,"[[25, 'Thomas Steen', 'F', 0, 3, 3, 1, 0], [6, 'Phil Housley', 'D', 1, 1, 2, 2, 0], [93, 'Doug Gilmour', 'F', 1, 0, 1, 2, 0], [18, 'Denis Savard', 'F', 1, 0, 1, 2, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 0]]","[[30, 'Tommy Soderstrom', 2, 6, 8, 2.0, 0.25, 0]]","[[1, 221, 'PHI', 18, 'Denis Savard', 25, 'Thomas Steen', None, None, 'EV'], [3, 34, 'PHI', 93, 'Doug Gilmour', 6, 'Phil Housley', 25, 'Thomas Steen', 'EV'], [3, 267, 'PHI', 6, 'Phil Housley', 34, 'Jamie Macoun', 25, 'Thomas Steen', 'EV']]",[],2,8,0.25,0,0,0,0,3,0,5,0,0,7,33,2,359,24,34,0,1,0,3,2,4,,,"[[10, 'Ron Francis', 'F', 1, 0, 1, 2, 0], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 3, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 2, 0], [7, 'Michel Petit', 'D', 0, 0, 0, 1, 2]]",[],"[[3, 19, 'TOR', 10, 'Ron Francis', None, None, None, None, 'EV'], [3, 283, 'TOR', 22, 'Dino Ciccarelli', None, None, None, None, 'EV']]","[[1, 51, 'TOR', 7, 'Michel Petit', 'Tripping', 120]]",12,85
50701,XXXX-3-25 22:08,Toronto,TOR,Gambi,Philadelphia,PHI,skills324,3,12,0.25,0,1,1,0,2,0,6,0,0,3,20,2,345,26,31,0,5,2,3,1,4,,,"[[18, 'Denis Savard', 'F', 2, 0, 2, 6, 0], [6, 'Phil Housley', 'D', 1, 0, 1, 1, 0], [25, 'Thomas Steen', 'F', 0, 1, 1, 2, 0], [93, 'Doug Gilmour', 'F', 0, 0, 0, 3, 2]]","[[30, 'Tommy Soderstrom', 0, 6, 6, 0.0, 0.0, 0]]","[[2, 132, 'PHI', 18, 'Denis Savard', 25, 'Thomas Steen', None, None, 'EV'], [2, 290, 'PHI', 6, 'Phil Housley', None, None, None, None, 'EV'], [3, 257, 'PHI', 18, 'Denis Savard', None, None, None, None, 'SH']]","[[3, 141, 'PHI', 93, 'Doug Gilmour', 'Charging', 120]]",0,6,0.0,0,1,0,0,0,0,2,0,0,7,33,2,308,21,30,0,4,0,1,0,1,,,"[[27, 'Matt Schneider', 'D', 0, 0, 0, 1, 2], [12, 'Adam Oates', 'F', 0, 0, 0, 2, 0], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 3, 0]]",[],[],"[[3, 90, 'TOR', 27, 'Matt Schneider', 'Holding', 120]]",10,84
50702,XXXX-4-06 17:46,Philadelphia,PHI,skills324,Florida,FLA,TecmoJon,3,9,0.3333,1,2,1,0,0,0,7,0,0,5,25,4,333,28,39,0,5,1,1,2,3,,,"[[28, 'Steve Larmer', 'F', 2, 0, 2, 6, 0], [10, 'Gary Roberts', 'F', 1, 0, 1, 1, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 2], [23, 'Brian Bellows', 'F', 0, 0, 0, 2, 0], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2]]","[[35, 'Robb Stauber', 5, 5, 10, 5.0, 0.5, 0]]","[[2, 39, 'FLA', 28, 'Steve Larmer', 21, 'Jyrki Lumme', None, None, 'EV'], [3, 34, 'FLA', 10, 'Gary Roberts', None, None, None, None, 'PP'], [3, 195, 'FLA', 28, 'Steve Larmer', None, None, None, None, 'SH']]","[[1, 31, 'FLA', 3, 'Steve Chiasson', 'Roughing', 120], [3, 181, 'FLA', 21, 'Jyrki Lumme', 'Roughing', 120]]",5,10,0.5,0,2,2,1,1,1,2,0,0,13,29,10,341,16,25,1,2,1,4,3,4,,,"[[25, 'Thomas Steen', 'F', 1, 2, 3, 3, 0], [18, 'Denis Savard', 'F', 1, 1, 2, 1, 2], [5, 'Dana Murzyn', 'D', 1, 0, 1, 1, 0], [93, 'Doug Gilmour', 'F', 1, 0, 1, 3, 0], [21, 'Guy Carbonneau', 'F', 1, 0, 1, 1, 0], [19, 'Dave Poulin', 'F', 0, 1, 1, 0, 0], [3, 'Sergei Bautin', 'D', 0, 1, 1, 1, 0], [34, 'Jamie Macoun', 'D', 0, 0, 0, 0, 4], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 4]]",[],"[[1, 138, 'PHI', 18, 'Denis Savard', 19, 'Dave Poulin', 30, 'Tommy Soderstrom', 'EV'], [2, 266, 'PHI', 5, 'Dana Murzyn', 25, 'Thomas Steen', None, None, 'SH2'], [3, 10, 'PHI', 21, 'Guy Carbonneau', 25, 'Thomas Steen', None, None, 'SH'], [3, 135, 'PHI', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [3, 293, 'PHI', 25, 'Thomas Steen', 18, 'Denis Savard', 3, 'Sergei Bautin', 'EV']]","[[1, 115, 'PHI', 6, 'Phil Housley', 'Holding', 120], [1, 189, 'PHI', 34, 'Jamie Macoun', 'Holding', 120], [2, 172, 'PHI', 34, 'Jamie Macoun', 'Roughing', 120], [2, 249, 'PHI', 18, 'Denis Savard', 'Roughing', 120], [3, 271, 'PHI', 6, 'Phil Housley', 'Slashing', 120]]",18,86
50703,XXXX-4-07 22:49,Philadelphia,PHI,skills324,Florida,FLA,TecmoJon,4,7,0.5714,0,0,0,0,3,1,3,1,1,7,28,4,227,25,36,2,3,1,2,1,2,,,"[[10, 'Gary Roberts', 'F', 2, 1, 3, 3, 0], [28, 'Steve Larmer', 'F', 1, 2, 3, 1, 2], [21, 'Jyrki Lumme', 'D', 1, 1, 2, 1, 0], [23, 'Brian Bellows', 'F', 0, 0, 0, 2, 0], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2]]","[[35, 'Robb Stauber', 3, 7, 10, 3.0, 0.3, 0]]","[[1, 79, 'FLA', 10, 'Gary Roberts', 28, 'Steve Larmer', None, None, 'EV'], [1, 244, 'FLA', 28, 'Steve Larmer', 21, 'Jyrki Lumme', 10, 'Gary Roberts', 'EV'], [2, 283, 'FLA', 10, 'Gary Roberts', None, None, None, None, 'EV'], [3, 64, 'FLA', 21, 'Jyrki Lumme', 28, 'Steve Larmer', None, None, 'EV']]","[[1, 272, 'FLA', 3, 'Steve Chiasson', 'Holding', 120], [2, 9, 'FLA', 28, 'Steve Larmer', 'Roughing', 120]]",3,10,0.3,1,1,0,0,0,1,9,0,0,6,27,0,424,28,34,1,3,2,5,0,2,,,"[[18, 'Denis Savard', 'F', 2, 0, 2, 3, 0], [93, 'Doug Gilmour', 'F', 1, 0, 1, 4, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 0], [25, 'Thomas Steen', 'F', 0, 0, 0, 3, 0]]",[],"[[1, 138, 'PHI', 93, 'Doug Gilmour', 30, 'Tommy Soderstrom', None, None, 'EV'], [2, 22, 'PHI', 18, 'Denis Savard', None, None, None, None, 'PP2'], [2, 225, 'PHI', 18, 'Denis Savard', 34, 'Jamie Macoun', None, None, 'EV']]",[],13,95
50704,XXXX-4-07 22:49,Florida,FLA,TecmoJon,Philadelphia,PHI,skills324,0,0,0,0,1,0,0,1,0,1,0,0,1,17,0,286,17,28,0,0,0,0,0,0,,,[],"[[30, 'Tommy Soderstrom', 2, 9, 11, 2.0, 0.1818, 0]]",[],[],2,11,0.1818,0,0,1,0,1,1,7,0,0,5,29,2,365,25,38,1,3,1,6,0,2,,,"[[28, 'Steve Larmer', 'F', 2, 0, 2, 8, 0], [23, 'Brian Bellows', 'F', 0, 1, 1, 1, 0], [10, 'Gary Roberts', 'F', 0, 1, 1, 2, 0], [2, 'Dimitri Yushkevich', 'D', 0, 1, 1, 0, 0], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 203, 'FLA', 28, 'Steve Larmer', 2, 'Dimitri Yushkevich', None, None, 'SH'], [2, 84, 'FLA', 28, 'Steve Larmer', 10, 'Gary Roberts', 23, 'Brian Bellows', 'EV']]","[[1, 114, 'FLA', 3, 'Steve Chiasson', 'Cross Check', 120]]",6,93
