MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
61392,2022-1-12 23:37,Tampa Bay,TB,Fed,Anaheim,ANH,tickenest,5,13,0.3846,2,3,0,0,3,1,6,0,1,6,29,0,323,36,67,0,1,2,7,3,5,,,"[[8, 'Dimitri Khristich', 'F', 2, 2, 4, 4, 0], [89, 'Alexnder Mogilny', 'F', 2, 2, 4, 4, 0], [47, 'Stephan Lebeau', 'F', 1, 2, 3, 3, 0], [23, 'Vladimir Malakhov', 'D', 0, 1, 1, 0, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 2, 0]]","[[46, 'Tim Cheveldae', 1, 10, 11, 1.0, 0.0909, 1]]","[[2, 236, 'ANH', 89, 'Alexnder Mogilny', 8, 'Dimitri Khristich', 23, 'Vladimir Malakhov', 'EV'], [2, 279, 'ANH', 47, 'Stephan Lebeau', 46, 'Tim Cheveldae', None, None, 'EV'], [3, 41, 'ANH', 8, 'Dimitri Khristich', 89, 'Alexnder Mogilny', None, None, 'PP'], [3, 143, 'ANH', 89, 'Alexnder Mogilny', 47, 'Stephan Lebeau', 8, 'Dimitri Khristich', 'PP'], [3, 170, 'ANH', 8, 'Dimitri Khristich', 47, 'Stephan Lebeau', 89, 'Alexnder Mogilny', 'PP']]",[],1,11,0.0909,0,0,0,0,2,1,3,0,0,10,20,6,356,25,39,0,4,0,2,1,5,,,"[[42, 'Sergei Makarov', 'F', 1, 0, 1, 2, 2], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 1, 0], [3, 'Sylvain Cote', 'D', 0, 0, 0, 0, 2], [10, 'Pavel Bure', 'F', 0, 0, 0, 3, 0], [24, 'Bob Probert', 'F', 0, 0, 0, 4, 0], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 2]]",[],"[[3, 279, 'TB', 42, 'Sergei Makarov', 22, 'Christan Ruuttu', None, None, 'EV']]","[[1, 216, 'TB', 42, 'Sergei Makarov', 'Interference', 120], [3, 23, 'TB', 27, 'Matt Schneider', 'Charging', 120], [3, 118, 'TB', 3, 'Sylvain Cote', 'Slashing', 120]]",16,97
61393,2022-1-12 23:49,Tampa Bay,TB,Fed,Anaheim,ANH,tickenest,6,10,0.6,0,0,1,0,2,3,6,0,0,7,27,4,296,36,61,3,5,1,3,1,1,1,1,"[[89, 'Alexnder Mogilny', 'F', 2, 2, 4, 3, 2], [47, 'Stephan Lebeau', 'F', 1, 3, 4, 2, 2], [8, 'Dimitri Khristich', 'F', 2, 0, 2, 3, 0], [55, 'Larry Murphy', 'D', 1, 1, 2, 1, 0], [23, 'Vladimir Malakhov', 'D', 0, 0, 0, 1, 0]]","[[46, 'Tim Cheveldae', 5, 9, 14, 4.46, 0.3571, 0]]","[[1, 62, 'ANH', 47, 'Stephan Lebeau', 89, 'Alexnder Mogilny', None, None, 'EV'], [1, 194, 'ANH', 89, 'Alexnder Mogilny', 47, 'Stephan Lebeau', None, None, 'EV'], [1, 256, 'ANH', 8, 'Dimitri Khristich', 47, 'Stephan Lebeau', None, None, 'EV'], [2, 295, 'ANH', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 25, 'ANH', 8, 'Dimitri Khristich', 55, 'Larry Murphy', 47, 'Stephan Lebeau', 'EV'], [4, 110, 'ANH', 55, 'Larry Murphy', 89, 'Alexnder Mogilny', None, None, 'SH']]","[[3, 144, 'ANH', 89, 'Alexnder Mogilny', 'Interference', 120], [4, 73, 'ANH', 47, 'Stephan Lebeau', 'Interference', 120]]",5,14,0.3571,1,2,0,0,1,1,5,1,1,10,22,0,398,28,55,0,1,3,6,2,7,0,0,"[[22, 'Christan Ruuttu', 'F', 3, 1, 4, 5, 0], [10, 'Pavel Bure', 'F', 2, 0, 2, 7, 0], [42, 'Sergei Makarov', 'F', 0, 1, 1, 2, 0]]",[],"[[2, 51, 'TB', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 218, 'TB', 22, 'Christan Ruuttu', 42, 'Sergei Makarov', None, None, 'EV'], [2, 271, 'TB', 10, 'Pavel Bure', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 203, 'TB', 22, 'Christan Ruuttu', None, None, None, None, 'PP'], [3, 263, 'TB', 22, 'Christan Ruuttu', None, None, None, None, 'EV']]",[],17,100
61394,2022-2-04 22:15,Tampa Bay,TB,Fed,New Jersey,NJ,McMarkis,0,8,0.0,0,1,0,0,0,0,6,0,0,7,25,0,249,10,30,0,2,0,3,0,3,,,"[[66, 'Mario Lemieux', 'F', 0, 0, 0, 2, 0], [4, 'Kevin Lowe', 'D', 0, 0, 0, 1, 0], [26, 'Russ Courtnall', 'F', 0, 0, 0, 3, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 2, 0]]","[[30, 'Tommy Soderstrom', 3, 5, 8, 3.0, 0.375, 0]]",[],[],3,8,0.375,0,0,0,0,1,2,6,0,0,4,32,4,370,19,46,1,2,0,4,2,2,,,"[[10, 'Pavel Bure', 'F', 0, 2, 2, 2, 0], [24, 'Bob Probert', 'F', 1, 0, 1, 2, 2], [42, 'Sergei Makarov', 'F', 1, 0, 1, 1, 0], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 3, 0], [3, 'Sylvain Cote', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 268, 'TB', 24, 'Bob Probert', None, None, None, None, 'EV'], [3, 90, 'TB', 22, 'Christan Ruuttu', 10, 'Pavel Bure', None, None, 'EV'], [3, 113, 'TB', 42, 'Sergei Makarov', 10, 'Pavel Bure', None, None, 'EV']]","[[1, 125, 'TB', 24, 'Bob Probert', 'Holding', 120], [1, 125, 'TB', 3, 'Sylvain Cote', 'Charging', 120]]",11,102
61395,2022-2-04 21:47,Tampa Bay,TB,Fed,New Jersey,NJ,McMarkis,4,9,0.4444,1,1,1,0,1,2,3,0,1,8,14,4,292,22,37,1,5,0,2,3,2,,,"[[66, 'Mario Lemieux', 'F', 3, 0, 3, 5, 2], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 2, 0], [6, 'Glen Feathrston', 'D', 0, 1, 1, 0, 0], [26, 'Russ Courtnall', 'F', 0, 1, 1, 1, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 0], [4, 'Kevin Lowe', 'D', 0, 0, 0, 0, 2]]","[[30, 'Tommy Soderstrom', 8, 6, 14, 8.0, 0.5714, 0]]","[[1, 147, 'NJ', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 112, 'NJ', 66, 'Mario Lemieux', 6, 'Glen Feathrston', None, None, 'SH'], [3, 209, 'NJ', 25, 'Vincent Damphousse', None, None, None, None, 'PP'], [3, 259, 'NJ', 66, 'Mario Lemieux', 26, 'Russ Courtnall', 25, 'Vincent Damphousse', 'EV']]","[[2, 115, 'NJ', 66, 'Mario Lemieux', 'Cross Check', 120], [3, 78, 'NJ', 4, 'Kevin Lowe', 'Cross Check', 120]]",8,14,0.5714,2,2,0,0,0,1,5,0,0,13,37,2,311,22,45,3,4,2,6,3,4,,,"[[24, 'Bob Probert', 'F', 4, 0, 4, 7, 0], [22, 'Christan Ruuttu', 'F', 2, 2, 4, 3, 0], [10, 'Pavel Bure', 'F', 1, 2, 3, 2, 0], [27, 'Matt Schneider', 'D', 0, 2, 2, 1, 0], [3, 'Sylvain Cote', 'D', 1, 0, 1, 1, 2], [42, 'Sergei Makarov', 'F', 0, 1, 1, 0, 0]]",[],"[[1, 14, 'TB', 22, 'Christan Ruuttu', 27, 'Matt Schneider', None, None, 'EV'], [1, 176, 'TB', 10, 'Pavel Bure', None, None, None, None, 'EV'], [1, 246, 'TB', 22, 'Christan Ruuttu', 42, 'Sergei Makarov', None, None, 'EV'], [2, 166, 'TB', 24, 'Bob Probert', 22, 'Christan Ruuttu', None, None, 'PP'], [2, 198, 'TB', 24, 'Bob Probert', 27, 'Matt Schneider', 10, 'Pavel Bure', 'EV'], [3, 48, 'TB', 24, 'Bob Probert', 10, 'Pavel Bure', 22, 'Christan Ruuttu', 'EV'], [3, 157, 'TB', 24, 'Bob Probert', None, None, None, None, 'EV'], [3, 282, 'TB', 3, 'Sylvain Cote', None, None, None, None, 'EV']]","[[3, 125, 'TB', 3, 'Sylvain Cote', 'Tripping', 120]]",21,97
61396,2022-1-21 21:18,Tampa Bay,TB,Fed,Chicago,CHI,TheProfessor,5,13,0.3846,0,0,0,0,3,2,5,0,0,5,31,2,293,23,52,1,2,2,4,2,7,,,"[[10, 'Esa Tikkanen', 'F', 3, 1, 4, 5, 0], [25, 'Joe Nieuwendyk', 'F', 0, 3, 3, 3, 0], [5, 'Steve Smith', 'D', 2, 0, 2, 2, 2], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 1, 0], [6, 'Adam Burt', 'D', 0, 1, 1, 0, 0], [2, 'Chris Joseph', 'D', 0, 0, 0, 2, 0]]","[[35, 'Robb Stauber', 3, 6, 9, 3.0, 0.3333, 0]]","[[1, 57, 'CHI', 10, 'Esa Tikkanen', 25, 'Joe Nieuwendyk', 6, 'Adam Burt', 'EV'], [2, 96, 'CHI', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [2, 272, 'CHI', 5, 'Steve Smith', None, None, None, None, 'EV'], [3, 35, 'CHI', 10, 'Esa Tikkanen', 38, 'Vladimir Ruzicka', 25, 'Joe Nieuwendyk', 'EV'], [3, 162, 'CHI', 5, 'Steve Smith', 10, 'Esa Tikkanen', 25, 'Joe Nieuwendyk', 'EV']]","[[3, 210, 'CHI', 5, 'Steve Smith', 'Holding', 120]]",3,9,0.3333,0,1,0,0,1,1,1,0,0,8,20,0,319,26,41,1,5,1,1,1,3,,,"[[42, 'Sergei Makarov', 'F', 3, 0, 3, 3, 0], [22, 'Christan Ruuttu', 'F', 0, 2, 2, 1, 0], [10, 'Pavel Bure', 'F', 0, 1, 1, 5, 0]]",[],"[[1, 295, 'TB', 42, 'Sergei Makarov', 22, 'Christan Ruuttu', None, None, 'EV'], [2, 83, 'TB', 42, 'Sergei Makarov', 10, 'Pavel Bure', 22, 'Christan Ruuttu', 'EV'], [3, 82, 'TB', 42, 'Sergei Makarov', None, None, None, None, 'EV']]",[],13,88
61397,2022-1-21 21:19,Tampa Bay,TB,Fed,Chicago,CHI,TheProfessor,3,11,0.2727,1,1,1,0,0,1,2,0,0,8,37,6,303,27,42,2,5,1,3,0,3,,,"[[10, 'Esa Tikkanen', 'F', 1, 1, 2, 5, 4], [5, 'Steve Smith', 'D', 1, 0, 1, 2, 2], [6, 'Adam Burt', 'D', 1, 0, 1, 1, 0], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 1, 0], [25, 'Joe Nieuwendyk', 'F', 0, 1, 1, 2, 0]]","[[35, 'Robb Stauber', 5, 3, 8, 5.0, 0.625, 0]]","[[1, 127, 'CHI', 10, 'Esa Tikkanen', 25, 'Joe Nieuwendyk', 38, 'Vladimir Ruzicka', 'EV'], [1, 253, 'CHI', 6, 'Adam Burt', 10, 'Esa Tikkanen', None, None, 'PP'], [2, 237, 'CHI', 5, 'Steve Smith', None, None, None, None, 'SH']]","[[2, 140, 'CHI', 10, 'Esa Tikkanen', 'Roughing', 120], [2, 272, 'CHI', 5, 'Steve Smith', 'Roughing', 120], [3, 184, 'CHI', 10, 'Esa Tikkanen', 'Hooking', 120]]",5,8,0.625,1,3,0,0,0,2,3,0,0,9,27,2,288,25,40,1,1,2,3,2,4,,,"[[10, 'Pavel Bure', 'F', 2, 3, 5, 3, 0], [22, 'Christan Ruuttu', 'F', 1, 2, 3, 1, 2], [42, 'Sergei Makarov', 'F', 2, 0, 2, 4, 0], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 0]]",[],"[[1, 106, 'TB', 10, 'Pavel Bure', 22, 'Christan Ruuttu', None, None, 'EV'], [2, 268, 'TB', 10, 'Pavel Bure', 27, 'Matt Schneider', None, None, 'EV'], [2, 283, 'TB', 22, 'Christan Ruuttu', 10, 'Pavel Bure', None, None, 'PP'], [3, 95, 'TB', 42, 'Sergei Makarov', 10, 'Pavel Bure', 22, 'Christan Ruuttu', 'EV'], [3, 152, 'TB', 42, 'Sergei Makarov', 10, 'Pavel Bure', None, None, 'EV']]","[[1, 249, 'TB', 22, 'Christan Ruuttu', 'Cross Check', 120]]",17,102
61398,2022-1-11 15:05,Anaheim,ANH,tickenest,Los Angeles,LA,TokenToma,2,5,0.4,0,0,1,0,2,1,3,0,0,4,37,4,278,20,41,1,1,1,3,0,1,,,"[[21, 'Sergei Zubov', 'D', 1, 0, 1, 1, 0], [18, 'Craig Simpson', 'F', 1, 0, 1, 2, 2], [12, 'Peter Bondra', 'F', 0, 1, 1, 1, 0], [4, 'Scott Stevens', 'D', 0, 1, 1, 0, 2], [9, 'Shayne Corson', 'F', 0, 0, 0, 1, 0]]","[[35, 'Glenn Healy', 0, 11, 11, 0.0, 0.0, 1]]","[[1, 269, 'LA', 18, 'Craig Simpson', 4, 'Scott Stevens', 35, 'Glenn Healy', 'EV'], [2, 65, 'LA', 21, 'Sergei Zubov', 12, 'Peter Bondra', None, None, 'SH']]","[[2, 41, 'LA', 4, 'Scott Stevens', 'Roughing', 120], [3, 3, 'LA', 18, 'Craig Simpson', 'Roughing', 120]]",0,11,0.0,0,2,0,0,1,0,6,0,0,7,31,0,381,34,54,0,4,0,4,0,3,,,"[[8, 'Dimitri Khristich', 'F', 0, 0, 0, 1, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 3, 0], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 1, 0], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 3, 0], [19, 'Brian Bradley', 'F', 0, 0, 0, 3, 0]]",[],[],[],11,84
61399,2022-1-11 15:15,Anaheim,ANH,tickenest,Los Angeles,LA,TokenToma,4,11,0.3636,1,1,0,0,0,2,4,0,0,8,26,0,330,15,30,2,6,1,4,1,1,,,"[[9, 'Shayne Corson', 'F', 3, 1, 4, 4, 0], [18, 'Craig Simpson', 'F', 1, 1, 2, 3, 0], [4, 'Scott Stevens', 'D', 0, 1, 1, 2, 0], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 0], [12, 'Peter Bondra', 'F', 0, 0, 0, 2, 0]]","[[35, 'Glenn Healy', 7, 6, 13, 7.0, 0.5385, 0]]","[[1, 34, 'LA', 9, 'Shayne Corson', None, None, None, None, 'EV'], [1, 273, 'LA', 9, 'Shayne Corson', 4, 'Scott Stevens', 18, 'Craig Simpson', 'PP'], [2, 63, 'LA', 18, 'Craig Simpson', 7, 'Petr Svoboda', 9, 'Shayne Corson', 'EV'], [3, 190, 'LA', 9, 'Shayne Corson', None, None, None, None, 'EV']]",[],7,13,0.5385,0,0,0,0,0,1,3,0,0,8,23,2,280,32,56,3,5,1,4,3,4,,,"[[47, 'Stephan Lebeau', 'F', 2, 2, 4, 6, 0], [8, 'Dimitri Khristich', 'F', 3, 0, 3, 4, 0], [89, 'Alexnder Mogilny', 'F', 1, 1, 2, 2, 0], [55, 'Larry Murphy', 'D', 1, 0, 1, 1, 0], [23, 'Vladimir Malakhov', 'D', 0, 1, 1, 0, 2]]",[],"[[1, 112, 'ANH', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [1, 130, 'ANH', 89, 'Alexnder Mogilny', 47, 'Stephan Lebeau', None, None, 'EV'], [1, 295, 'ANH', 8, 'Dimitri Khristich', None, None, None, None, 'EV'], [2, 126, 'ANH', 55, 'Larry Murphy', None, None, None, None, 'EV'], [3, 110, 'ANH', 47, 'Stephan Lebeau', 23, 'Vladimir Malakhov', 46, 'Tim Cheveldae', 'EV'], [3, 223, 'ANH', 8, 'Dimitri Khristich', None, None, None, None, 'EV'], [3, 279, 'ANH', 8, 'Dimitri Khristich', 89, 'Alexnder Mogilny', 47, 'Stephan Lebeau', 'EV']]","[[1, 270, 'ANH', 23, 'Vladimir Malakhov', 'Tripping', 120]]",16,88
61400,2022-1-12 15:42,Anaheim,ANH,tickenest,Vancouver,VAN,koke_45,1,6,0.1667,0,0,0,0,1,0,3,0,0,5,21,4,274,13,22,0,1,1,4,0,1,,,"[[14, 'Theoren Fleury', 'F', 1, 0, 1, 3, 0], [28, 'Bob Bassen', 'F', 0, 0, 0, 1, 2], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 2], [17, 'Joe Mullen', 'F', 0, 0, 0, 1, 0]]","[[33, 'Don Beaupre', 2, 10, 12, 2.0, 0.1667, 1]]","[[2, 53, 'VAN', 14, 'Theoren Fleury', 33, 'Don Beaupre', None, None, 'EV']]","[[2, 167, 'VAN', 32, 'Don Sweeney', 'Roughing', 120], [3, 182, 'VAN', 28, 'Bob Bassen', 'Cross Check', 120]]",2,12,0.1667,0,2,0,0,1,1,11,0,0,4,28,0,385,44,64,1,5,0,5,1,2,,,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 8, 0], [23, 'Vladimir Malakhov', 'D', 0, 2, 2, 1, 0], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 2, 0], [8, 'Dimitri Khristich', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 177, 'ANH', 89, 'Alexnder Mogilny', 23, 'Vladimir Malakhov', None, None, 'EV'], [3, 99, 'ANH', 89, 'Alexnder Mogilny', 23, 'Vladimir Malakhov', None, None, 'EV']]",[],9,95
61401,2022-1-12 15:50,Anaheim,ANH,tickenest,Vancouver,VAN,koke_45,2,7,0.2857,0,0,0,0,2,0,4,0,0,5,18,0,257,32,49,1,2,0,1,1,4,,,"[[17, 'Joe Mullen', 'F', 1, 1, 2, 4, 0], [14, 'Theoren Fleury', 'F', 1, 0, 1, 2, 0], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 0], [16, 'Pat Verbeek', 'F', 0, 1, 1, 0, 0], [22, 'Norm Maciver', 'D', 0, 1, 1, 0, 0]]","[[33, 'Don Beaupre', 3, 2, 5, 3.0, 0.6, 0]]","[[1, 100, 'VAN', 14, 'Theoren Fleury', 17, 'Joe Mullen', 32, 'Don Sweeney', 'EV'], [3, 122, 'VAN', 17, 'Joe Mullen', 22, 'Norm Maciver', 16, 'Pat Verbeek', 'EV']]",[],3,5,0.6,0,0,0,0,2,1,4,0,0,4,19,0,363,31,49,1,2,1,2,1,1,,,"[[47, 'Stephan Lebeau', 'F', 1, 2, 3, 1, 0], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 3, 0], [8, 'Dimitri Khristich', 'F', 1, 0, 1, 1, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0], [23, 'Vladimir Malakhov', 'D', 0, 1, 1, 0, 0]]",[],"[[1, 189, 'ANH', 89, 'Alexnder Mogilny', 47, 'Stephan Lebeau', 23, 'Vladimir Malakhov', 'EV'], [2, 224, 'ANH', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [3, 240, 'ANH', 8, 'Dimitri Khristich', 55, 'Larry Murphy', 47, 'Stephan Lebeau', 'EV']]",[],9,84
61402,2022-1-11 12:11,Anaheim,ANH,tickenest,Detroit,DET,annatar,6,9,0.6667,1,2,1,0,0,1,3,0,0,10,30,4,324,28,52,2,3,2,4,1,1,1,1,"[[31, 'Valeri Kamensky', 'F', 2, 1, 3, 3, 0], [9, 'Mike Modano', 'F', 2, 0, 2, 3, 2], [85, 'Petr Klima', 'F', 1, 1, 2, 2, 0], [32, 'Dale Hunter', 'F', 1, 0, 1, 1, 0], [4, 'Mikhail Tatarinov', 'D', 0, 1, 1, 0, 2]]","[[39, 'Dominik Hasek', 5, 9, 14, 4.07, 0.3571, 0]]","[[1, 169, 'DET', 9, 'Mike Modano', 31, 'Valeri Kamensky', None, None, 'EV'], [1, 246, 'DET', 31, 'Valeri Kamensky', 85, 'Petr Klima', None, None, 'EV'], [2, 128, 'DET', 31, 'Valeri Kamensky', None, None, None, None, 'EV'], [2, 199, 'DET', 9, 'Mike Modano', 4, 'Mikhail Tatarinov', None, None, 'PP'], [3, 126, 'DET', 85, 'Petr Klima', None, None, None, None, 'EV'], [4, 205, 'DET', 32, 'Dale Hunter', None, None, None, None, 'SH']]","[[4, 37, 'DET', 4, 'Mikhail Tatarinov', 'Roughing', 120], [4, 164, 'DET', 9, 'Mike Modano', 'Interference', 120]]",5,14,0.3571,0,2,0,1,3,4,11,0,1,11,17,4,410,49,82,2,6,1,5,2,3,0,0,"[[8, 'Dimitri Khristich', 'F', 3, 1, 4, 5, 4], [89, 'Alexnder Mogilny', 'F', 2, 2, 4, 7, 0], [47, 'Stephan Lebeau', 'F', 0, 2, 2, 1, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0], [23, 'Vladimir Malakhov', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 82, 'ANH', 8, 'Dimitri Khristich', None, None, None, None, 'EV'], [1, 110, 'ANH', 89, 'Alexnder Mogilny', 47, 'Stephan Lebeau', 23, 'Vladimir Malakhov', 'EV'], [2, 293, 'ANH', 8, 'Dimitri Khristich', 89, 'Alexnder Mogilny', 55, 'Larry Murphy', 'EV'], [3, 25, 'ANH', 8, 'Dimitri Khristich', 89, 'Alexnder Mogilny', None, None, 'EV'], [3, 48, 'ANH', 89, 'Alexnder Mogilny', 8, 'Dimitri Khristich', 47, 'Stephan Lebeau', 'EV']]","[[2, 173, 'ANH', 8, 'Dimitri Khristich', 'Interference', 120], [4, 2, 'ANH', 8, 'Dimitri Khristich', 'Roughing', 120]]",21,96
61403,2022-1-11 12:21,Anaheim,ANH,tickenest,Detroit,DET,annatar,6,15,0.4,0,0,0,0,3,2,5,0,1,6,21,2,233,42,58,2,5,2,5,2,5,,,"[[85, 'Petr Klima', 'F', 3, 1, 4, 5, 0], [9, 'Mike Modano', 'F', 2, 1, 3, 4, 0], [28, 'Tom Kurvers', 'D', 0, 2, 2, 0, 0], [31, 'Valeri Kamensky', 'F', 1, 0, 1, 5, 0], [4, 'Mikhail Tatarinov', 'D', 0, 0, 0, 1, 2]]","[[39, 'Dominik Hasek', 5, 12, 17, 5.0, 0.2941, 1]]","[[1, 17, 'DET', 9, 'Mike Modano', 85, 'Petr Klima', None, None, 'EV'], [1, 68, 'DET', 85, 'Petr Klima', 9, 'Mike Modano', None, None, 'EV'], [2, 80, 'DET', 9, 'Mike Modano', None, None, None, None, 'EV'], [2, 293, 'DET', 85, 'Petr Klima', 28, 'Tom Kurvers', None, None, 'EV'], [3, 76, 'DET', 85, 'Petr Klima', 28, 'Tom Kurvers', None, None, 'EV'], [3, 99, 'DET', 31, 'Valeri Kamensky', 39, 'Dominik Hasek', None, None, 'EV']]","[[2, 130, 'DET', 4, 'Mikhail Tatarinov', 'Interference', 120]]",5,17,0.2941,0,1,0,1,4,0,9,0,0,12,22,0,380,45,77,2,6,2,5,1,6,,,"[[23, 'Vladimir Malakhov', 'D', 1, 2, 3, 1, 0], [89, 'Alexnder Mogilny', 'F', 2, 0, 2, 8, 0], [47, 'Stephan Lebeau', 'F', 0, 2, 2, 2, 0], [55, 'Larry Murphy', 'D', 1, 0, 1, 2, 0], [8, 'Dimitri Khristich', 'F', 1, 0, 1, 4, 0]]",[],"[[1, 182, 'ANH', 89, 'Alexnder Mogilny', 23, 'Vladimir Malakhov', None, None, 'EV'], [1, 192, 'ANH', 89, 'Alexnder Mogilny', 47, 'Stephan Lebeau', None, None, 'EV'], [2, 58, 'ANH', 8, 'Dimitri Khristich', 47, 'Stephan Lebeau', 23, 'Vladimir Malakhov', 'EV'], [2, 257, 'ANH', 23, 'Vladimir Malakhov', None, None, None, None, 'EV'], [3, 237, 'ANH', 55, 'Larry Murphy', 46, 'Tim Cheveldae', None, None, 'EV']]",[],18,97
61404,2022-1-24 22:35,Anaheim,ANH,tickenest,Winnipeg,WPG,angryjay93,2,8,0.25,0,1,0,0,1,2,3,0,0,4,35,2,340,22,30,0,1,2,4,0,3,,,"[[27, 'Derek King', 'F', 1, 0, 1, 1, 0], [14, 'Dave Andreychuk', 'F', 1, 0, 1, 2, 0], [77, 'Pierre Turgeon', 'F', 0, 1, 1, 0, 0], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 3, 2], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 1, 0], [7, 'Michel Petit', 'D', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 6, 4, 10, 6.0, 0.6, 0]]","[[2, 192, 'WPG', 14, 'Dave Andreychuk', 77, 'Pierre Turgeon', None, None, 'EV'], [2, 296, 'WPG', 27, 'Derek King', 10, 'Dale Hawerchuk', None, None, 'EV']]","[[1, 220, 'WPG', 10, 'Dale Hawerchuk', 'Cross Check', 120]]",6,10,0.6,1,1,0,0,0,4,5,0,0,9,17,2,315,47,67,1,1,3,5,2,4,,,"[[47, 'Stephan Lebeau', 'F', 2, 2, 4, 3, 0], [89, 'Alexnder Mogilny', 'F', 1, 2, 3, 2, 0], [8, 'Dimitri Khristich', 'F', 2, 0, 2, 2, 0], [55, 'Larry Murphy', 'D', 0, 2, 2, 1, 0], [2, 'Bryan Marchment', 'D', 1, 0, 1, 1, 0], [23, 'Vladimir Malakhov', 'D', 0, 1, 1, 1, 2]]",[],"[[1, 259, 'ANH', 8, 'Dimitri Khristich', 55, 'Larry Murphy', None, None, 'PP'], [2, 53, 'ANH', 47, 'Stephan Lebeau', 23, 'Vladimir Malakhov', None, None, 'EV'], [2, 261, 'ANH', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [2, 281, 'ANH', 8, 'Dimitri Khristich', 47, 'Stephan Lebeau', 89, 'Alexnder Mogilny', 'EV'], [3, 55, 'ANH', 89, 'Alexnder Mogilny', 47, 'Stephan Lebeau', None, None, 'EV'], [3, 232, 'ANH', 2, 'Bryan Marchment', 89, 'Alexnder Mogilny', 55, 'Larry Murphy', 'EV']]","[[3, 90, 'ANH', 23, 'Vladimir Malakhov', 'Roughing', 120]]",13,91
