MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
52955,XXXX-5-13 15:32,Buffalo,BUF,INDIO,Los Angeles,LA,Big__Valboski,5,10,0.5,1,1,0,2,2,2,3,0,0,6,20,0,299,26,46,1,3,2,3,2,4,,,"[[99, 'Wayne Gretzky', 'F', 2, 1, 3, 5, 3, 0, 900], [7, 'Tomas Sandstrom', 'F', 1, 2, 3, 2, 1, 0, 900], [20, 'Luc Robitaille', 'F', 1, 1, 2, 2, 6, 0, 900], [2, 'Alexei Zhitnik', 'D', 1, 0, 1, 1, 3, 0, 900], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[32, 'Kelly Hrudey', 4, 13, 17, 4.0, 0.2353, 2, 900]]","[[1, 275, 'LA', 2, 'Alexei Zhitnik', 32, 'Kelly Hrudey', None, None, 'EV'], [2, 111, 'LA', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', 32, 'Kelly Hrudey', 'PP'], [2, 249, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', None, None, 'EV'], [3, 157, 'LA', 99, 'Wayne Gretzky', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 'EV'], [3, 246, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV']]",[],4,17,0.2353,0,0,1,0,4,2,4,0,1,8,22,2,339,27,40,1,6,2,8,1,3,,,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 7, 9, 2, 818], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 5, 4, 0, 900], [42, 'Richard Smehlik', 'D', 1, 0, 1, 2, 5, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 1, 1, 0, 818], [20, 'Bob Sweeney', 'F', 0, 1, 1, 1, 0, 0, 86], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 3, 0, 900]]",[],"[[1, 158, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [2, 79, 'BUF', 10, 'Dale Hawerchuk', 20, 'Bob Sweeney', None, None, 'SH'], [2, 162, 'BUF', 42, 'Richard Smehlik', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'EV'], [3, 167, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV']]","[[2, 30, 'BUF', 89, 'Alexnder Mogilny', 'Cross Check', 120]]",14,101
52956,XXXX-6-05 16:17,Buffalo,BUF,INDIO,Quebec,QUE,annatar,6,11,0.5455,0,0,0,0,1,3,6,0,0,10,20,0,281,48,69,4,7,1,1,1,3,,,"[[51, 'Andrei Kovalenko', 'F', 3, 2, 5, 3, 7, 0, 900], [19, 'Joe Sakic', 'F', 2, 2, 4, 5, 4, 0, 900], [13, 'Mats Sundin', 'F', 1, 2, 3, 3, 3, 0, 900], [28, 'Steve Duchesne', 'D', 0, 1, 1, 0, 2, 0, 900], [5, 'Alexei Gusarov', 'D', 0, 1, 1, 0, 4, 0, 900]]","[[27, 'Ron Hextall', 7, 11, 18, 7.0, 0.3889, 1, 900]]","[[1, 11, 'QUE', 13, 'Mats Sundin', 51, 'Andrei Kovalenko', None, None, 'EV'], [1, 30, 'QUE', 51, 'Andrei Kovalenko', 28, 'Steve Duchesne', 19, 'Joe Sakic', 'EV'], [1, 56, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', 5, 'Alexei Gusarov', 'EV'], [1, 96, 'QUE', 51, 'Andrei Kovalenko', 13, 'Mats Sundin', 27, 'Ron Hextall', 'EV'], [2, 197, 'QUE', 51, 'Andrei Kovalenko', 19, 'Joe Sakic', None, None, 'EV'], [3, 129, 'QUE', 19, 'Joe Sakic', 51, 'Andrei Kovalenko', None, None, 'EV']]",[],7,18,0.3889,0,0,0,2,6,5,8,0,0,7,32,0,352,31,37,0,6,5,6,2,6,,,"[[89, 'Alexnder Mogilny', 'F', 6, 0, 6, 8, 12, 0, 900], [10, 'Dale Hawerchuk', 'F', 1, 4, 5, 2, 3, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 2, 2, 2, 4, 0, 900], [7, 'Petr Svoboda', 'D', 0, 2, 2, 3, 6, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 3, 7, 0, 900]]",[],"[[2, 37, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [2, 47, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'EV'], [2, 119, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'EV'], [2, 233, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [2, 273, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 'EV'], [3, 111, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 281, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV']]",[],17,109
52957,XXXX-5-30 18:00,Buffalo,BUF,INDIO,Toronto,TOR,TecmoJon,3,12,0.25,1,2,0,0,5,1,2,0,0,9,16,6,239,21,34,1,4,1,2,1,6,,,"[[16, 'Nikolai Borshevsky', 'F', 1, 1, 2, 3, 3, 4, 723], [9, 'Glenn Anderson', 'F', 1, 1, 2, 4, 1, 0, 842], [93, 'Doug Gilmour', 'F', 1, 0, 1, 3, 4, 2, 731], [23, 'Todd Gill', 'D', 0, 1, 1, 1, 4, 0, 900], [21, 'Mark Osborne', 'F', 0, 0, 0, 1, 1, 0, 125], [12, 'Rob Pearson', 'F', 0, 0, 0, 0, 0, 0, 10], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[29, 'Felix Potvin', 7, 12, 19, 7.14, 0.3684, 0, 882]]","[[1, 205, 'TOR', 16, 'Nikolai Borshevsky', 9, 'Glenn Anderson', None, None, 'EV'], [2, 56, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'PP'], [3, 186, 'TOR', 9, 'Glenn Anderson', 16, 'Nikolai Borshevsky', 23, 'Todd Gill', 'EV']]","[[2, 162, 'TOR', 16, 'Nikolai Borshevsky', 'Tripping', 120], [3, 8, 'TOR', 93, 'Doug Gilmour', 'Boarding', 120], [3, 38, 'TOR', 16, 'Nikolai Borshevsky', 'Roughing', 120]]",7,19,0.3684,2,2,0,0,0,5,10,0,0,9,21,4,402,27,42,3,7,2,4,2,8,,,"[[89, 'Alexnder Mogilny', 'F', 4, 0, 4, 13, 4, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 3, 3, 1, 3, 0, 608], [16, 'Pat LaFontaine', 'F', 2, 0, 2, 4, 4, 4, 749], [42, 'Richard Smehlik', 'D', 0, 2, 2, 0, 5, 0, 900], [12, 'Bob Errey', 'F', 1, 0, 1, 1, 1, 0, 290], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 4, 0, 900]]",[],"[[1, 191, 'BUF', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', None, None, 'EV'], [1, 218, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 'EV'], [1, 239, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', None, None, 'EV'], [2, 120, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [2, 219, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'PP'], [3, 113, 'BUF', 12, 'Bob Errey', None, None, None, None, 'PP2'], [3, 222, 'BUF', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', None, None, 'EV']]","[[1, 31, 'BUF', 16, 'Pat LaFontaine', 'Interference', 120], [2, 24, 'BUF', 16, 'Pat LaFontaine', 'Slashing', 120]]",18,102
52958,XXXX-5-27 14:39,Buffalo,BUF,INDIO,Detroit,DET,skills324,1,7,0.1429,1,3,0,0,0,0,1,0,0,8,14,2,328,17,28,0,0,0,2,1,5,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 1, 2, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 3, 1, 0, 782], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 1, 2, 48], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 2, 3, 0, 900], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 1, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[32, 'Tim Cheveldae', 5, 8, 13, 5.0, 0.3846, 0, 900]]","[[3, 117, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'PP']]","[[3, 233, 'DET', 28, 'Dallas Drake', 'Roughing', 120]]",5,13,0.3846,0,0,0,0,0,3,5,0,0,5,19,6,364,18,29,3,5,0,3,2,5,,,"[[10, 'Dale Hawerchuk', 'F', 3, 1, 4, 7, 4, 2, 877], [89, 'Alexnder Mogilny', 'F', 2, 2, 4, 2, 5, 2, 782], [7, 'Petr Svoboda', 'D', 0, 2, 2, 1, 3, 2, 780], [42, 'Richard Smehlik', 'D', 0, 2, 2, 0, 3, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 3, 3, 0, 617], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 115], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 0, 20], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 1, 0, 141]]",[],"[[1, 37, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', 'EV'], [1, 149, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 'EV'], [1, 229, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 'EV'], [3, 65, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [3, 164, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 42, 'Richard Smehlik', 'EV']]","[[2, 157, 'BUF', 7, 'Petr Svoboda', 'Hooking', 120], [3, 95, 'BUF', 10, 'Dale Hawerchuk', 'Charging', 120], [3, 182, 'BUF', 89, 'Alexnder Mogilny', 'Boarding', 120]]",13,92
52959,XXXX-6-08 21:00,Buffalo,BUF,INDIO,Calgary,CGY,thatdrizzle,4,14,0.2857,1,1,0,0,4,2,4,0,0,8,23,4,300,28,51,1,6,1,3,2,5,,,"[[14, 'Theoren Fleury', 'F', 2, 2, 4, 5, 5, 0, 875], [25, 'Joe Nieuwendyk', 'F', 1, 1, 2, 3, 1, 0, 774], [10, 'Gary Roberts', 'F', 1, 0, 1, 5, 10, 0, 900], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 3, 2, 781], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 4, 2, 875], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 0, 0, 124], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 0, 0, 23]]","[[30, 'Mike Vernon', 6, 13, 19, 6.0, 0.3158, 2, 900]]","[[1, 16, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 25, 'Joe Nieuwendyk', 'EV'], [2, 103, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [3, 117, 'CGY', 14, 'Theoren Fleury', 30, 'Mike Vernon', None, None, 'PP'], [3, 157, 'CGY', 25, 'Joe Nieuwendyk', 14, 'Theoren Fleury', 30, 'Mike Vernon', 'EV']]","[[2, 190, 'CGY', 20, 'Gary Suter', 'Tripping', 120], [2, 291, 'CGY', 2, 'Al MacInnis', 'Hooking', 120]]",6,19,0.3158,1,1,0,1,3,2,5,0,0,9,28,2,366,36,55,4,8,1,6,1,5,,,"[[89, 'Alexnder Mogilny', 'F', 4, 1, 5, 11, 3, 2, 823], [16, 'Pat LaFontaine', 'F', 2, 2, 4, 4, 5, 0, 823], [7, 'Petr Svoboda', 'D', 0, 3, 3, 1, 12, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 2, 2, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 1, 6, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 75]]",[],"[[1, 67, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'EV'], [1, 108, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 31, 'Grant Fuhr', 'EV'], [1, 257, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', None, None, 'EV'], [1, 283, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [2, 60, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 89, 'Alexnder Mogilny', 'EV'], [3, 16, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 16, 'Pat LaFontaine', 'PP']]","[[3, 41, 'BUF', 89, 'Alexnder Mogilny', 'Cross Check', 120]]",17,108
52960,XXXX-5-11 21:29,Buffalo,BUF,INDIO,Montreal,MTL,lego,4,12,0.3333,0,1,0,0,4,3,8,1,2,7,23,0,292,34,55,2,3,2,8,0,1,,,"[[47, 'Stephan Lebeau', 'F', 1, 2, 3, 3, 3, 0, 900], [18, 'Denis Savard', 'F', 1, 1, 2, 4, 4, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 0, 1, 0, 900], [43, 'Patrice Brisebois', 'D', 1, 0, 1, 3, 8, 0, 900], [27, 'Matt Schneider', 'D', 0, 1, 1, 2, 7, 0, 900]]","[[33, 'Patrick Roy', 5, 9, 14, 5.0, 0.3571, 0, 900]]","[[1, 208, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 27, 'Matt Schneider', 'EV'], [1, 298, 'MTL', 25, 'Vincent Damphousse', None, None, None, None, 'EV'], [2, 164, 'MTL', 43, 'Patrice Brisebois', 47, 'Stephan Lebeau', None, None, 'EV'], [2, 275, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 18, 'Denis Savard', 'EV']]",[],5,14,0.3571,0,0,0,0,1,4,8,0,0,8,18,2,356,28,44,2,6,1,3,2,5,,,"[[10, 'Dale Hawerchuk', 'F', 2, 2, 4, 5, 4, 0, 900], [16, 'Pat LaFontaine', 'F', 1, 2, 3, 2, 0, 0, 766], [89, 'Alexnder Mogilny', 'F', 2, 0, 2, 4, 2, 0, 900], [7, 'Petr Svoboda', 'D', 0, 1, 1, 1, 5, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 2, 7, 2, 781], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 132]]",[],"[[1, 68, 'BUF', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', None, None, 'EV'], [1, 155, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 259, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', 'EV'], [3, 106, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'EV'], [3, 180, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV']]","[[2, 30, 'BUF', 42, 'Richard Smehlik', 'Slashing', 120]]",15,101
52961,XXXX-5-19 13:23,Boston,BOS,whalersmightwin,New Jersey,NJ,Ellis8555,2,5,0.4,0,1,0,0,3,0,0,0,0,10,20,2,288,36,63,0,0,2,3,0,2,,,"[[25, 'Valeri Zelepukin', 'F', 2, 0, 2, 2, 2, 0, 900], [20, 'Alexnder Semak', 'F', 0, 1, 1, 1, 2, 0, 900], [22, 'Claude Lemieux', 'F', 0, 1, 1, 2, 1, 0, 634], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 0, 7, 0, 900], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 7, 2, 780], [3, 'Ken Daneyko', 'D', 0, 0, 0, 0, 1, 0, 263]]","[[31, 'Chris Terreri', 0, 11, 11, 0.0, 0.0, 0, 900]]","[[2, 150, 'NJ', 25, 'Valeri Zelepukin', 7, 'Alexei Kasatonov', None, None, 'EV'], [2, 215, 'NJ', 25, 'Valeri Zelepukin', 22, 'Claude Lemieux', 20, 'Alexnder Semak', 'EV']]","[[1, 186, 'NJ', 4, 'Scott Stevens', 'Roughing', 120]]",0,11,0.0,0,1,0,0,2,0,6,0,0,0,27,2,370,19,34,0,2,0,4,0,5,,,"[[12, 'Adam Oates', 'F', 0, 0, 0, 4, 7, 0, 900], [49, 'Joe Juneau', 'F', 0, 0, 0, 2, 2, 0, 736], [8, 'Cam Neely', 'F', 0, 0, 0, 4, 6, 0, 900], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 7, 0, 900], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 1, 2, 65], [26, 'Glen Wesley', 'D', 0, 0, 0, 1, 4, 0, 876]]",[],[],"[[1, 22, 'BOS', 32, 'Don Sweeney', 'Charging', 120]]",10,91
52962,XXXX-5-19 15:06,Boston,BOS,whalersmightwin,Dallas,DAL,Kidswasted,6,16,0.375,0,0,1,1,2,0,3,0,0,8,20,2,223,35,51,2,5,1,5,2,5,1,1,"[[9, 'Mike Modano', 'F', 2, 2, 4, 3, 6, 2, 813], [26, 'Russ Courtnall', 'F', 2, 0, 2, 7, 4, 0, 908], [7, 'Neal Broten', 'F', 1, 1, 2, 3, 3, 0, 813], [24, 'Mark Tinordi', 'D', 0, 2, 2, 1, 1, 0, 908], [33, 'Tommy Sjodin', 'D', 0, 2, 2, 1, 6, 0, 908], [15, 'Dave Gagner', 'F', 1, 0, 1, 1, 0, 0, 93]]","[[30, 'Jon Casey', 5, 12, 17, 4.96, 0.2941, 1, 908]]","[[1, 39, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV'], [1, 261, 'DAL', 15, 'Dave Gagner', 33, 'Tommy Sjodin', None, None, 'SH'], [2, 286, 'DAL', 26, 'Russ Courtnall', 9, 'Mike Modano', 24, 'Mark Tinordi', 'EV'], [3, 128, 'DAL', 26, 'Russ Courtnall', 33, 'Tommy Sjodin', 7, 'Neal Broten', 'EV'], [3, 179, 'DAL', 9, 'Mike Modano', 24, 'Mark Tinordi', 30, 'Jon Casey', 'EV'], [4, 8, 'DAL', 7, 'Neal Broten', 9, 'Mike Modano', None, None, 'EV']]","[[1, 196, 'DAL', 9, 'Mike Modano', 'Boarding', 120]]",5,17,0.2941,1,1,0,0,5,3,9,0,0,9,25,0,347,34,53,2,4,0,4,3,9,0,0,"[[49, 'Joe Juneau', 'F', 2, 2, 4, 4, 5, 0, 908], [8, 'Cam Neely', 'F', 1, 1, 2, 2, 4, 0, 805], [12, 'Adam Oates', 'F', 0, 2, 2, 6, 6, 0, 908], [38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 1, 0, 0, 101], [77, 'Ray Bourque', 'D', 1, 0, 1, 4, 3, 0, 908], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 7, 0, 908]]",[],"[[1, 98, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV'], [1, 292, 'BOS', 38, 'Vladimir Ruzicka', 49, 'Joe Juneau', None, None, 'PP'], [3, 65, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', None, None, 'EV'], [3, 106, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', 26, 'Glen Wesley', 'EV'], [3, 296, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 49, 'Joe Juneau', 'EV']]",[],17,106
52963,XXXX-5-19 13:49,Boston,BOS,whalersmightwin,St. Louis,STL,Jcariello ,3,11,0.2727,2,3,0,0,0,1,3,0,0,13,21,2,282,31,52,1,3,1,4,1,4,,,"[[16, 'Brett Hull', 'F', 3, 0, 3, 6, 4, 2, 862], [7, 'Nelson Emerson', 'F', 0, 1, 1, 1, 1, 0, 862], [19, 'Brendan Shanahan', 'F', 0, 1, 1, 1, 0, 0, 540], [21, 'Jeff Brown', 'D', 0, 1, 1, 1, 5, 0, 900], [15, 'Craig Janney', 'F', 0, 0, 0, 1, 3, 0, 396], [22, 'Ron Sutter', 'F', 0, 0, 0, 0, 0, 0, 1], [5, 'Garth Butcher', 'D', 0, 0, 0, 1, 8, 0, 900]]","[[31, 'Curtis Joseph', 2, 7, 9, 2.01, 0.2222, 1, 897]]","[[1, 285, 'STL', 16, 'Brett Hull', 19, 'Brendan Shanahan', 21, 'Jeff Brown', 'PP2'], [2, 28, 'STL', 16, 'Brett Hull', None, None, None, None, 'PP'], [3, 76, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', 31, 'Curtis Joseph', 'EV']]","[[1, 80, 'STL', 16, 'Brett Hull', 'Interference', 120]]",2,9,0.2222,1,1,0,0,1,0,7,0,0,6,35,10,366,25,43,1,3,1,5,0,1,,,"[[8, 'Cam Neely', 'F', 1, 0, 1, 4, 1, 2, 804], [77, 'Ray Bourque', 'D', 1, 0, 1, 1, 10, 0, 900], [21, 'Ted Donato', 'F', 0, 1, 1, 1, 9, 2, 559], [12, 'Adam Oates', 'F', 0, 0, 0, 3, 7, 2, 791], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 1, 0, 94], [49, 'Joe Juneau', 'F', 0, 0, 0, 0, 0, 0, 11], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 3, 4, 665], [28, 'Gord Murphy', 'D', 0, 0, 0, 0, 4, 0, 250]]",[],"[[1, 118, 'BOS', 77, 'Ray Bourque', 21, 'Ted Donato', None, None, 'PP'], [2, 164, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV']]","[[1, 137, 'BOS', 21, 'Ted Donato', 'Slashing', 120], [1, 190, 'BOS', 8, 'Cam Neely', 'Roughing', 120], [1, 212, 'BOS', 26, 'Glen Wesley', 'Holding', 120], [2, 241, 'BOS', 26, 'Glen Wesley', 'Boarding', 120], [3, 286, 'BOS', 12, 'Adam Oates', 'Roughing', 120]]",19,95
52964,XXXX-5-25 19:54,Boston,BOS,whalersmightwin,NY Rangers,NYR,Joe H,1,10,0.1,1,2,0,0,1,0,4,0,0,9,14,0,329,26,49,0,4,0,2,1,4,,,"[[27, 'Alexei Kovalev', 'F', 1, 0, 1, 6, 2, 0, 900], [22, 'Mike Gartner', 'F', 0, 0, 0, 2, 0, 0, 900], [33, 'Tony Amonte', 'F', 0, 0, 0, 1, 2, 0, 900], [2, 'Brian Leetch', 'D', 0, 0, 0, 0, 5, 0, 900], [3, 'James Patrick', 'D', 0, 0, 0, 1, 5, 0, 900]]","[[34, 'John Vanbiesbrk', 3, 14, 17, 3.0, 0.1765, 0, 900]]","[[3, 185, 'NYR', 27, 'Alexei Kovalev', None, None, None, None, 'PP']]",[],3,17,0.1765,0,0,0,0,2,1,6,0,0,2,35,4,348,25,44,2,8,1,4,0,5,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 4, 4, 2, 859], [21, 'Ted Donato', 'F', 1, 0, 1, 5, 3, 0, 608], [49, 'Joe Juneau', 'F', 1, 0, 1, 6, 10, 0, 900], [17, 'Dave Reid', 'F', 0, 0, 0, 0, 0, 0, 37], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 11, 0, 900], [26, 'Glen Wesley', 'D', 0, 0, 0, 1, 4, 2, 780], [28, 'Gord Murphy', 'D', 0, 0, 0, 0, 3, 0, 249]]",[],"[[1, 20, 'BOS', 21, 'Ted Donato', None, None, None, None, 'EV'], [1, 107, 'BOS', 49, 'Joe Juneau', 35, 'Andy Moog', None, None, 'EV'], [2, 10, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV']]","[[2, 49, 'BOS', 26, 'Glen Wesley', 'Hooking', 120], [3, 147, 'BOS', 12, 'Adam Oates', 'Tripping', 120]]",11,99
52965,XXXX-5-25 19:54,Boston,BOS,whalersmightwin,NY Rangers,NYR,Joe H,1,8,0.125,1,2,0,0,1,0,0,0,0,11,18,2,230,20,31,0,0,1,6,0,2,,,"[[22, 'Mike Gartner', 'F', 1, 0, 1, 4, 6, 2, 880], [33, 'Tony Amonte', 'F', 0, 1, 1, 3, 1, 0, 900], [12, 'Ed Olczyk', 'F', 0, 0, 0, 0, 0, 0, 17], [27, 'Alexei Kovalev', 'F', 0, 0, 0, 0, 2, 0, 880], [2, 'Brian Leetch', 'D', 0, 0, 0, 0, 2, 0, 900], [3, 'James Patrick', 'D', 0, 0, 0, 1, 7, 0, 900]]","[[34, 'John Vanbiesbrk', 10, 12, 22, 10.0, 0.4545, 0, 900]]","[[2, 199, 'NYR', 22, 'Mike Gartner', 33, 'Tony Amonte', None, None, 'PP']]","[[1, 224, 'NYR', 22, 'Mike Gartner', 'Slashing', 120]]",10,22,0.4545,1,1,3,2,5,2,7,0,0,8,18,4,375,34,47,2,8,4,9,4,5,,,"[[12, 'Adam Oates', 'F', 5, 2, 7, 11, 0, 0, 900], [49, 'Joe Juneau', 'F', 2, 4, 6, 4, 2, 2, 780], [21, 'Ted Donato', 'F', 1, 2, 3, 2, 3, 0, 651], [77, 'Ray Bourque', 'D', 1, 2, 3, 3, 7, 2, 814], [26, 'Glen Wesley', 'D', 1, 1, 2, 2, 5, 0, 900], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 1, 0, 161], [34, 'David Shaw', 'D', 0, 0, 0, 0, 0, 0, 83]]",[],"[[1, 193, 'BOS', 21, 'Ted Donato', 77, 'Ray Bourque', 12, 'Adam Oates', 'EV'], [1, 243, 'BOS', 49, 'Joe Juneau', 77, 'Ray Bourque', 21, 'Ted Donato', 'PP'], [2, 12, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', 21, 'Ted Donato', 'EV'], [2, 64, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', None, None, 'EV'], [2, 189, 'BOS', 12, 'Adam Oates', None, None, None, None, 'SH'], [2, 292, 'BOS', 12, 'Adam Oates', None, None, None, None, 'SH'], [3, 13, 'BOS', 12, 'Adam Oates', 26, 'Glen Wesley', None, None, 'SH'], [3, 144, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', None, None, 'EV'], [3, 171, 'BOS', 26, 'Glen Wesley', 49, 'Joe Juneau', None, None, 'EV'], [3, 188, 'BOS', 77, 'Ray Bourque', 49, 'Joe Juneau', None, None, 'EV']]","[[2, 115, 'BOS', 77, 'Ray Bourque', 'Hooking', 120], [2, 200, 'BOS', 49, 'Joe Juneau', 'Roughing', 120]]",19,106
