MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
58996,2021-11-02 10:20,Calgary,CGY,onceaguru,Montreal,MTL,leedaiger,2,14,0.1429,0,1,0,0,1,0,0,0,1,4,32,4,224,16,28,1,4,0,5,1,5,,,"[[47, 'Stephan Lebeau', 'F', 1, 0, 1, 2, 3, 0, 343], [27, 'Matt Schneider', 'D', 1, 0, 1, 5, 6, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 4, 5, 0, 900], [18, 'Denis Savard', 'F', 0, 0, 0, 1, 6, 4, 662], [23, 'Brian Bellows', 'F', 0, 0, 0, 1, 1, 0, 555], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 11, 0, 900]]","[[33, 'Patrick Roy', 5, 12, 17, 5.0, 0.2941, 0, 900]]","[[1, 299, 'MTL', 27, 'Matt Schneider', 25, 'Vincent Damphousse', None, None, 'EV'], [3, 225, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV']]","[[1, 32, 'MTL', 18, 'Denis Savard', 'Tripping', 120], [3, 15, 'MTL', 18, 'Denis Savard', 'Boarding', 120]]",5,17,0.2941,0,2,2,0,1,1,2,0,0,12,24,2,421,16,30,2,6,2,6,1,5,,,"[[10, 'Gary Roberts', 'F', 3, 1, 4, 6, 6, 0, 900], [14, 'Theoren Fleury', 'F', 2, 0, 2, 4, 6, 2, 781], [26, 'Robert Reichel', 'F', 0, 2, 2, 4, 1, 0, 768], [28, 'Paul Ranheim', 'F', 0, 2, 2, 1, 0, 0, 130], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 6, 0, 615], [2, 'Al MacInnis', 'D', 0, 1, 1, 2, 2, 0, 900], [4, 'Kevin Dahl', 'D', 0, 1, 1, 0, 3, 0, 283]]",[],"[[1, 189, 'CGY', 10, 'Gary Roberts', 28, 'Paul Ranheim', None, None, 'SH'], [1, 276, 'CGY', 10, 'Gary Roberts', 28, 'Paul Ranheim', 20, 'Gary Suter', 'SH'], [2, 228, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'EV'], [2, 267, 'CGY', 14, 'Theoren Fleury', 26, 'Robert Reichel', 2, 'Al MacInnis', 'EV'], [3, 289, 'CGY', 10, 'Gary Roberts', 26, 'Robert Reichel', 4, 'Kevin Dahl', 'EV']]","[[1, 167, 'CGY', 14, 'Theoren Fleury', 'Tripping', 120]]",16,101
58997,2021-11-16 10:57,Calgary,CGY,onceaguru,Winnipeg,WPG,Buyckaroo,4,14,0.2857,2,2,0,0,0,0,3,0,0,9,18,2,258,24,41,1,3,1,4,2,7,,,"[[13, 'Teemu Selanne', 'F', 2, 0, 2, 5, 6, 0, 900], [11, 'Evgeny Davydov', 'F', 2, 0, 2, 5, 1, 0, 900], [27, 'Teppo Numminen', 'D', 0, 2, 2, 3, 4, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 0, 3, 2, 806], [6, 'Phil Housley', 'D', 0, 1, 1, 1, 4, 0, 900], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 4]]","[[35, 'Bob Essensa', 6, 8, 14, 6.04, 0.4286, 0, 894]]","[[1, 244, 'WPG', 11, 'Evgeny Davydov', 6, 'Phil Housley', None, None, 'PP'], [2, 216, 'WPG', 11, 'Evgeny Davydov', 27, 'Teppo Numminen', None, None, 'PP'], [3, 16, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [3, 152, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 27, 'Teppo Numminen', 'EV']]","[[1, 45, 'WPG', 10, 'Alexei Zhamnov', 'Slashing', 120]]",6,14,0.4286,1,1,2,0,4,2,2,0,1,9,20,4,369,18,26,3,6,3,4,0,4,,,"[[10, 'Gary Roberts', 'F', 3, 2, 5, 3, 4, 0, 900], [2, 'Al MacInnis', 'D', 0, 3, 3, 2, 6, 2, 848], [26, 'Robert Reichel', 'F', 1, 1, 2, 5, 1, 0, 730], [14, 'Theoren Fleury', 'F', 1, 1, 2, 2, 1, 0, 900], [20, 'Gary Suter', 'D', 1, 0, 1, 2, 8, 2, 782], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 0], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 0, 0, 50], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 0, 0, 116]]",[],"[[1, 12, 'CGY', 26, 'Robert Reichel', 10, 'Gary Roberts', None, None, 'EV'], [1, 138, 'CGY', 10, 'Gary Roberts', 2, 'Al MacInnis', None, None, 'PP'], [1, 280, 'CGY', 20, 'Gary Suter', None, None, None, None, 'EV'], [2, 126, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 2, 'Al MacInnis', 'SH'], [2, 197, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'SH'], [2, 271, 'CGY', 10, 'Gary Roberts', 26, 'Robert Reichel', 2, 'Al MacInnis', 'EV']]","[[1, 191, 'CGY', 2, 'Al MacInnis', 'Cross Check', 120], [2, 98, 'CGY', 20, 'Gary Suter', 'Charging', 120]]",18,99
58998,2021-11-16 10:57,Calgary,CGY,onceaguru,Winnipeg,WPG,Buyckaroo,3,9,0.3333,0,0,2,1,3,0,3,0,0,9,38,10,251,15,31,0,2,2,4,1,3,,,"[[13, 'Teemu Selanne', 'F', 2, 0, 2, 5, 7, 2, 780], [11, 'Evgeny Davydov', 'F', 1, 1, 2, 3, 9, 0, 900], [27, 'Teppo Numminen', 'D', 0, 2, 2, 0, 5, 4, 661], [4, 'Fredrik Olausson', 'D', 0, 1, 1, 0, 5, 0, 328], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 0, 2, 0, 285], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 9, 4, 667], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 1, 0, 282]]","[[35, 'Bob Essensa', 0, 12, 12, 0.0, 0.0, 1, 900]]","[[2, 130, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', None, None, 'EV'], [2, 285, 'WPG', 13, 'Teemu Selanne', 4, 'Fredrik Olausson', 11, 'Evgeny Davydov', 'SH'], [3, 199, 'WPG', 11, 'Evgeny Davydov', 35, 'Bob Essensa', 27, 'Teppo Numminen', 'SH']]","[[1, 105, 'WPG', 13, 'Teemu Selanne', 'Boarding', 120], [1, 119, 'WPG', 27, 'Teppo Numminen', 'Cross Check', 120], [1, 259, 'WPG', 6, 'Phil Housley', 'Charging', 120], [2, 227, 'WPG', 27, 'Teppo Numminen', 'Roughing', 120], [3, 186, 'WPG', 6, 'Phil Housley', 'Boarding', 120]]",0,12,0.0,0,4,0,0,0,0,0,0,0,5,23,0,419,12,20,0,8,0,3,0,1,,,"[[25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 3], [26, 'Robert Reichel', 'F', 0, 0, 0, 1, 6, 0, 786], [10, 'Gary Roberts', 'F', 0, 0, 0, 4, 4, 0, 900], [14, 'Theoren Fleury', 'F', 0, 0, 0, 2, 5, 0, 900], [22, 'Ronnie Stern', 'F', 0, 0, 0, 0, 0, 0, 111], [20, 'Gary Suter', 'D', 0, 0, 0, 3, 6, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 2, 0, 704], [34, 'Roger Johansson', 'D', 0, 0, 0, 1, 0, 0, 193]]",[],[],[],14,101
58999,2021-11-16 10:58,Calgary,CGY,onceaguru,Winnipeg,WPG,Buyckaroo,6,13,0.4615,1,2,0,2,4,2,8,0,0,11,26,4,320,24,47,4,5,1,2,1,6,,,"[[13, 'Teemu Selanne', 'F', 5, 0, 5, 8, 10, 0, 900], [6, 'Phil Housley', 'D', 0, 4, 4, 0, 0, 2, 781], [10, 'Alexei Zhamnov', 'F', 1, 1, 2, 2, 2, 2, 681], [11, 'Evgeny Davydov', 'F', 0, 1, 1, 2, 6, 0, 843], [27, 'Teppo Numminen', 'D', 0, 1, 1, 1, 8, 0, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 0, 0, 210]]","[[35, 'Bob Essensa', 1, 6, 7, 1.0, 0.1429, 1, 900]]","[[1, 34, 'WPG', 10, 'Alexei Zhamnov', 6, 'Phil Housley', None, None, 'EV'], [1, 59, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', 6, 'Phil Housley', 'EV'], [1, 68, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV'], [1, 146, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', 35, 'Bob Essensa', 'EV'], [2, 259, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'PP'], [3, 19, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'EV']]","[[1, 197, 'WPG', 10, 'Alexei Zhamnov', 'Hooking', 120], [1, 204, 'WPG', 6, 'Phil Housley', 'Charging', 120]]",1,7,0.1429,1,1,0,0,1,0,1,0,0,6,13,4,305,13,26,1,4,0,2,0,1,,,"[[14, 'Theoren Fleury', 'F', 1, 0, 1, 1, 2, 0, 900], [26, 'Robert Reichel', 'F', 0, 1, 1, 2, 1, 0, 882], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 6], [10, 'Gary Roberts', 'F', 0, 0, 0, 2, 2, 2, 811], [20, 'Gary Suter', 'D', 0, 0, 0, 2, 4, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 4, 2, 882], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 0, 0, 16]]",[],"[[1, 261, 'CGY', 14, 'Theoren Fleury', 30, 'Mike Vernon', 26, 'Robert Reichel', 'PP2']]","[[2, 242, 'CGY', 2, 'Al MacInnis', 'Hooking', 120], [3, 211, 'CGY', 10, 'Gary Roberts', 'Charging', 120]]",17,96
59000,2021-11-02 11:56,Calgary,CGY,onceaguru,Detroit,DET,Kidswasted,9,23,0.3913,0,1,0,0,1,1,3,0,0,12,47,6,277,25,40,3,8,3,6,3,9,,,"[[22, 'Dino Ciccarelli', 'F', 7, 0, 7, 11, 12, 2, 855], [19, 'Steve Yzerman', 'F', 1, 3, 4, 4, 8, 2, 876], [5, 'Nicklas Lidstrom', 'D', 0, 3, 3, 1, 12, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 7, 6, 2, 851], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 43], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 9, 0, 900]]","[[32, 'Tim Cheveldae', 4, 5, 9, 4.0, 0.4444, 0, 900]]","[[1, 212, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', 19, 'Steve Yzerman', 'EV'], [1, 239, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [1, 273, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', None, None, 'EV'], [2, 77, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', None, None, 'EV'], [2, 95, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [2, 171, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [3, 176, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 207, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 'EV'], [3, 253, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV']]","[[1, 300, 'DET', 22, 'Dino Ciccarelli', 'Roughing', 120], [2, 281, 'DET', 91, 'Sergei Fedorov', 'Interference', 120], [3, 276, 'DET', 19, 'Steve Yzerman', 'Tripping', 120]]",4,9,0.4444,2,3,0,0,0,0,0,0,0,8,17,2,331,12,22,1,1,3,6,0,2,,,"[[20, 'Gary Suter', 'D', 2, 0, 2, 2, 3, 0, 900], [26, 'Robert Reichel', 'F', 1, 0, 1, 3, 3, 0, 776], [14, 'Theoren Fleury', 'F', 1, 0, 1, 2, 7, 2, 781], [10, 'Gary Roberts', 'F', 0, 1, 1, 0, 2, 0, 900], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 9], [28, 'Paul Ranheim', 'F', 0, 0, 0, 0, 0, 0, 122], [2, 'Al MacInnis', 'D', 0, 0, 0, 2, 2, 0, 900]]",[],"[[1, 202, 'CGY', 20, 'Gary Suter', None, None, None, None, 'EV'], [2, 44, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'PP'], [2, 163, 'CGY', 26, 'Robert Reichel', None, None, None, None, 'EV'], [2, 285, 'CGY', 20, 'Gary Suter', 10, 'Gary Roberts', None, None, 'PP']]","[[1, 78, 'CGY', 14, 'Theoren Fleury', 'Cross Check', 120]]",20,103
59001,2021-11-02 11:56,Calgary,CGY,onceaguru,Detroit,DET,Kidswasted,4,19,0.2105,2,2,1,0,0,1,2,0,0,6,28,4,316,29,45,0,5,2,8,2,6,0,0,"[[19, 'Steve Yzerman', 'F', 2, 1, 3, 6, 3, 2, 875], [22, 'Dino Ciccarelli', 'F', 2, 1, 3, 7, 5, 0, 923], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 5, 6, 2, 804], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 2], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 6, 0, 923], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 8, 0, 923]]","[[32, 'Tim Cheveldae', 5, 7, 12, 4.9, 0.4167, 0, 919]]","[[2, 42, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'SH'], [2, 274, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'PP'], [3, 73, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'PP'], [3, 244, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV']]","[[1, 229, 'DET', 19, 'Steve Yzerman', 'Charging', 120], [2, 34, 'DET', 91, 'Sergei Fedorov', 'Hooking', 120]]",5,12,0.4167,1,2,0,0,3,0,1,0,0,11,32,4,339,11,23,2,4,0,2,2,5,1,1,"[[14, 'Theoren Fleury', 'F', 3, 0, 3, 4, 7, 0, 923], [26, 'Robert Reichel', 'F', 1, 1, 2, 2, 4, 0, 751], [10, 'Gary Roberts', 'F', 0, 2, 2, 2, 7, 0, 923], [20, 'Gary Suter', 'D', 1, 0, 1, 4, 8, 0, 923], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 5, 2, 850], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 1, 2, 71]]",[],"[[1, 48, 'CGY', 26, 'Robert Reichel', None, None, None, None, 'EV'], [1, 277, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'PP'], [3, 120, 'CGY', 14, 'Theoren Fleury', 26, 'Robert Reichel', 30, 'Mike Vernon', 'EV'], [3, 254, 'CGY', 20, 'Gary Suter', 10, 'Gary Roberts', None, None, 'EV'], [4, 22, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', 10, 'Gary Roberts', 'EV']]","[[2, 200, 'CGY', 2, 'Al MacInnis', 'Cross Check', 120], [2, 274, 'CGY', 34, 'Roger Johansson', 'Charging', 120]]",17,109
59002,2021-11-10 21:15,Calgary,CGY,onceaguru,Vancouver,VAN,Boehm23,3,8,0.375,0,0,0,1,1,0,5,0,0,7,24,2,326,20,38,1,4,1,2,1,2,,,"[[10, 'Pavel Bure', 'F', 2, 0, 2, 4, 5, 0, 900], [7, 'Cliff Ronning', 'F', 1, 1, 2, 2, 7, 0, 900], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 1, 3, 0, 761], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 4, 2, 780], [4, 'Gerald Diduck', 'D', 0, 0, 0, 0, 5, 0, 900], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 0, 0, 136]]","[[1, 'Kirk McLean', 1, 7, 8, 1.0, 0.125, 2, 900]]","[[1, 223, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'EV'], [2, 240, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV'], [3, 264, 'VAN', 7, 'Cliff Ronning', 1, 'Kirk McLean', None, None, 'EV']]","[[2, 102, 'VAN', 21, 'Jyrki Lumme', 'Cross Check', 120]]",1,8,0.125,0,1,0,0,0,0,1,0,0,3,31,0,350,11,22,1,6,0,1,0,1,,,"[[14, 'Theoren Fleury', 'F', 1, 0, 1, 5, 6, 0, 900], [26, 'Robert Reichel', 'F', 0, 0, 0, 2, 5, 0, 900], [10, 'Gary Roberts', 'F', 0, 0, 0, 1, 4, 0, 900], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 10, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 6, 0, 900]]",[],"[[1, 283, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV']]",[],10,105
59003,2021-11-10 21:15,Calgary,CGY,onceaguru,Vancouver,VAN,Boehm23,3,10,0.3,1,2,0,0,2,0,2,0,0,10,35,4,326,13,41,2,5,0,2,1,3,,,"[[10, 'Pavel Bure', 'F', 2, 0, 2, 8, 7, 2, 792], [14, 'Geoff Courtnall', 'F', 1, 1, 2, 1, 2, 0, 763], [7, 'Cliff Ronning', 'F', 0, 1, 1, 1, 7, 0, 795], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 6, 2, 780], [4, 'Gerald Diduck', 'D', 0, 1, 1, 0, 9, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 6], [20, 'Anatoli Semenov', 'F', 0, 0, 0, 0, 3, 0, 105], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 1, 0, 131]]","[[1, 'Kirk McLean', 1, 10, 11, 1.01, 0.0909, 1, 891]]","[[1, 162, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 1, 'Kirk McLean', 'PP'], [1, 239, 'VAN', 14, 'Geoff Courtnall', 4, 'Gerald Diduck', None, None, 'EV'], [3, 217, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', 'EV']]","[[2, 73, 'VAN', 10, 'Pavel Bure', 'Tripping', 120], [2, 76, 'VAN', 21, 'Jyrki Lumme', 'Roughing', 120]]",1,11,0.0909,1,1,0,0,2,0,1,0,2,4,35,6,344,13,22,0,3,1,5,0,3,,,"[[2, 'Al MacInnis', 'D', 1, 0, 1, 1, 8, 2, 780], [28, 'Paul Ranheim', 'F', 0, 1, 1, 2, 1, 0, 66], [26, 'Robert Reichel', 'F', 0, 0, 0, 3, 5, 0, 522], [10, 'Gary Roberts', 'F', 0, 0, 0, 2, 3, 2, 853], [14, 'Theoren Fleury', 'F', 0, 0, 0, 0, 9, 2, 780], [20, 'Gary Suter', 'D', 0, 0, 0, 3, 7, 0, 900], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 2, 0, 307]]",[],"[[2, 180, 'CGY', 2, 'Al MacInnis', 28, 'Paul Ranheim', None, None, 'PP']]","[[1, 116, 'CGY', 10, 'Gary Roberts', 'Charging', 120], [2, 141, 'CGY', 14, 'Theoren Fleury', 'Cross Check', 120], [2, 209, 'CGY', 2, 'Al MacInnis', 'Cross Check', 120]]",14,106
59004,2021-11-10 21:14,Calgary,CGY,onceaguru,Vancouver,VAN,Boehm23,4,12,0.3333,0,0,1,1,3,2,4,0,0,9,32,6,336,30,44,1,4,1,3,1,1,1,4,"[[10, 'Pavel Bure', 'F', 2, 1, 3, 7, 7, 2, 990], [7, 'Cliff Ronning', 'F', 1, 1, 2, 4, 7, 0, 1109], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 0, 5, 2, 990], [4, 'Gerald Diduck', 'D', 0, 2, 2, 0, 9, 2, 1002], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 1, 3, 0, 603], [20, 'Anatoli Semenov', 'F', 0, 0, 0, 0, 0, 0, 133], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 0, 0, 105], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 1, 0, 262]]","[[1, 'Kirk McLean', 3, 16, 19, 2.43, 0.1579, 2, 1109]]","[[1, 288, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', 1, 'Kirk McLean', 'SH'], [2, 274, 'VAN', 7, 'Cliff Ronning', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 'EV'], [3, 24, 'VAN', 14, 'Geoff Courtnall', 1, 'Kirk McLean', 4, 'Gerald Diduck', 'EV'], [4, 213, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', 'EV']]","[[1, 252, 'VAN', 21, 'Jyrki Lumme', 'Charging', 120], [3, 165, 'VAN', 10, 'Pavel Bure', 'Interference', 120], [4, 106, 'VAN', 4, 'Gerald Diduck', 'Roughing', 120]]",3,19,0.1579,0,3,0,0,3,1,2,0,0,6,23,2,460,23,33,1,4,1,5,1,7,0,3,"[[26, 'Robert Reichel', 'F', 3, 0, 3, 7, 4, 0, 1087], [10, 'Gary Roberts', 'F', 0, 1, 1, 5, 4, 0, 1109], [14, 'Theoren Fleury', 'F', 0, 1, 1, 2, 4, 0, 1109], [2, 'Al MacInnis', 'D', 0, 1, 1, 1, 4, 2, 1087], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 23], [20, 'Gary Suter', 'D', 0, 0, 0, 4, 6, 0, 1109], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 1, 0, 20]]",[],"[[1, 21, 'CGY', 26, 'Robert Reichel', 2, 'Al MacInnis', None, None, 'EV'], [2, 215, 'CGY', 26, 'Robert Reichel', 14, 'Theoren Fleury', 10, 'Gary Roberts', 'EV'], [3, 77, 'CGY', 26, 'Robert Reichel', None, None, None, None, 'EV']]","[[4, 190, 'CGY', 2, 'Al MacInnis', 'Holding', 120]]",15,94
59005,2021-11-18 13:37,Calgary,CGY,onceaguru,Boston,BOS,Wittgenstein,9,20,0.45,2,2,0,0,4,2,8,0,1,12,28,2,319,31,44,5,7,3,7,1,6,,,"[[12, 'Adam Oates', 'F', 6, 1, 7, 11, 5, 2, 797], [21, 'Ted Donato', 'F', 1, 2, 3, 3, 2, 0, 797], [49, 'Joe Juneau', 'F', 2, 0, 2, 3, 4, 0, 900], [77, 'Ray Bourque', 'D', 0, 2, 2, 3, 9, 0, 900], [32, 'Don Sweeney', 'D', 0, 2, 2, 0, 8, 0, 900], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 0, 0, 101], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 14]]","[[35, 'Andy Moog', 2, 3, 5, 2.04, 0.4, 2, 884]]","[[1, 120, 'BOS', 12, 'Adam Oates', 35, 'Andy Moog', None, None, 'EV'], [1, 184, 'BOS', 12, 'Adam Oates', None, None, None, None, 'PP'], [1, 204, 'BOS', 12, 'Adam Oates', 21, 'Ted Donato', 77, 'Ray Bourque', 'EV'], [1, 244, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [1, 277, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', 21, 'Ted Donato', 'EV'], [2, 65, 'BOS', 49, 'Joe Juneau', 35, 'Andy Moog', 32, 'Don Sweeney', 'EV'], [2, 123, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [2, 215, 'BOS', 21, 'Ted Donato', 32, 'Don Sweeney', 77, 'Ray Bourque', 'EV'], [3, 62, 'BOS', 12, 'Adam Oates', None, None, None, None, 'PP']]","[[3, 111, 'BOS', 12, 'Adam Oates', 'Roughing', 120]]",2,5,0.4,1,1,0,0,2,0,0,0,0,8,30,4,285,9,26,0,2,1,1,1,2,,,"[[26, 'Robert Reichel', 'F', 1, 1, 2, 2, 3, 0, 854], [10, 'Gary Roberts', 'F', 1, 0, 1, 3, 9, 2, 895], [14, 'Theoren Fleury', 'F', 0, 1, 1, 0, 6, 2, 854], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 0], [28, 'Paul Ranheim', 'F', 0, 0, 0, 0, 0, 0, 44], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 9, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 3, 0, 900]]",[],"[[2, 261, 'CGY', 10, 'Gary Roberts', 26, 'Robert Reichel', None, None, 'EV'], [3, 213, 'CGY', 26, 'Robert Reichel', 14, 'Theoren Fleury', 30, 'Mike Vernon', 'PP']]","[[1, 178, 'CGY', 10, 'Gary Roberts', 'Roughing', 120], [3, 16, 'CGY', 14, 'Theoren Fleury', 'Cross Check', 120]]",20,103
