MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
63759,2022-3-11 18:49,Seattle,SEA,kingraph,Dallas,DAL,corbettkb,8,16,0.5,0,1,1,0,1,1,2,0,0,13,18,1,227,53,72,2,4,2,5,4,7,,,"[[85, 'Petr Klima', 'F', 6, 2, 8, 10, 2, 7, 900], [16, 'Pat LaFontaine', 'F', 1, 3, 4, 3, 4, 5, 900], [26, 'Glen Wesley', 'D', 0, 3, 3, 0, 2, 6, 865], [15, 'Dave Gagner', 'F', 1, 0, 1, 3, 3, 3, 865], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 1, 0, 33], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 6, 4, 900]]","[[32, 'Kelly Hrudey', 2, 11, 13, 2.0, 0.1538, 0, 900]]","[[1, 56, 'DAL', 85, 'Petr Klima', 16, 'Pat LaFontaine', None, None, 'EV'], [1, 109, 'DAL', 15, 'Dave Gagner', 85, 'Petr Klima', 26, 'Glen Wesley', 'EV'], [2, 65, 'DAL', 85, 'Petr Klima', 26, 'Glen Wesley', None, None, 'EV'], [2, 194, 'DAL', 85, 'Petr Klima', 16, 'Pat LaFontaine', 21, 'Jyrki Lumme', 'SH'], [3, 39, 'DAL', 16, 'Pat LaFontaine', 85, 'Petr Klima', None, None, 'EV'], [3, 56, 'DAL', 85, 'Petr Klima', None, None, None, None, 'EV'], [3, 264, 'DAL', 85, 'Petr Klima', None, None, None, None, 'EV'], [3, 281, 'DAL', 85, 'Petr Klima', 26, 'Glen Wesley', 16, 'Pat LaFontaine', 'EV']]","[[2, 181, 'DAL', 26, 'Glen Wesley', 'Hooking', 120]]",2,13,0.1538,1,1,0,0,7,1,2,0,1,4,25,1,357,24,44,0,5,1,2,1,6,,,"[[11, 'Kirk Muller', 'F', 1, 0, 1, 4, 3, 3, 797], [12, 'Peter Bondra', 'F', 1, 0, 1, 3, 5, 5, 900], [77, 'Adam Oates', 'F', 0, 1, 1, 6, 6, 3, 900], [24, 'Dave Manson', 'D', 0, 0, 0, 0, 4, 4, 841], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 0, 6, 2, 900], [13, 'Sergei Nemchinov', 'F', 0, 0, 0, 0, 0, 1, 15], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 0, 1, 0, 101]]","[[39, 'Dominik Hasek', 5, 6, 11, 6.85, 0.4545, 1, 657]]","[[2, 216, 'SEA', 11, 'Kirk Muller', 77, 'Adam Oates', 39, 'Dominik Hasek', 'PP'], [3, 21, 'SEA', 12, 'Peter Bondra', None, None, None, None, 'EV']]","[[1, 249, 'SEA', 24, 'Dave Manson', 'Cross Check', 120]]",17,95
63760,2022-3-11 17:28,Seattle,SEA,kingraph,Helsingin,HEL,tickenest,5,15,0.3333,0,1,0,0,1,2,5,0,0,5,33,0,241,26,38,2,4,1,5,2,6,,,"[[28, 'Dallas Drake', 'F', 3, 1, 4, 6, 5, 8, 900], [8, 'Mark Recchi', 'F', 1, 3, 4, 4, 4, 4, 900], [51, 'Andrei Kovalenko', 'F', 1, 1, 2, 3, 7, 7, 900], [16, 'Vladimir Konstantov', 'D', 0, 2, 2, 0, 6, 3, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 2, 11, 7, 900]]","[[27, 'Ron Hextall', 10, 6, 16, 10.0, 0.625, 0, 900]]","[[1, 99, 'HEL', 28, 'Dallas Drake', 8, 'Mark Recchi', 16, 'Vladimir Konstantov', 'EV'], [1, 252, 'HEL', 28, 'Dallas Drake', 16, 'Vladimir Konstantov', None, None, 'EV'], [2, 208, 'HEL', 51, 'Andrei Kovalenko', 28, 'Dallas Drake', 8, 'Mark Recchi', 'EV'], [3, 233, 'HEL', 8, 'Mark Recchi', 51, 'Andrei Kovalenko', None, None, 'EV'], [3, 272, 'HEL', 28, 'Dallas Drake', 8, 'Mark Recchi', None, None, 'EV']]",[],10,16,0.625,0,0,0,0,2,3,7,0,0,14,29,1,324,31,43,3,7,5,6,2,3,,,"[[12, 'Peter Bondra', 'F', 6, 2, 8, 9, 4, 10, 900], [77, 'Adam Oates', 'F', 3, 5, 8, 3, 4, 4, 841], [11, 'Kirk Muller', 'F', 1, 3, 4, 3, 7, 12, 900], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 1, 9, 4, 900], [24, 'Dave Manson', 'D', 0, 0, 0, 0, 5, 3, 900]]","[[39, 'Dominik Hasek', 5, 10, 15, 5.0, 0.3333, 1, 900]]","[[1, 131, 'SEA', 77, 'Adam Oates', None, None, None, None, 'EV'], [1, 138, 'SEA', 12, 'Peter Bondra', 77, 'Adam Oates', None, None, 'EV'], [1, 186, 'SEA', 12, 'Peter Bondra', 11, 'Kirk Muller', 4, 'Kevin Hatcher', 'EV'], [2, 8, 'SEA', 77, 'Adam Oates', 12, 'Peter Bondra', None, None, 'EV'], [2, 141, 'SEA', 12, 'Peter Bondra', 77, 'Adam Oates', None, None, 'EV'], [2, 168, 'SEA', 11, 'Kirk Muller', 77, 'Adam Oates', 12, 'Peter Bondra', 'EV'], [2, 238, 'SEA', 12, 'Peter Bondra', 39, 'Dominik Hasek', None, None, 'EV'], [2, 286, 'SEA', 77, 'Adam Oates', 11, 'Kirk Muller', None, None, 'EV'], [3, 7, 'SEA', 12, 'Peter Bondra', 77, 'Adam Oates', None, None, 'EV'], [3, 18, 'SEA', 12, 'Peter Bondra', 11, 'Kirk Muller', 77, 'Adam Oates', 'EV']]","[[2, 22, 'SEA', 12, 'Adam Oates', 'Slashing', 120]]",19,113
63761,2022-3-11 17:38,Seattle,SEA,kingraph,Helsingin,HEL,tickenest,4,10,0.4,0,2,0,0,2,4,5,0,0,9,28,0,338,35,53,0,4,2,3,2,3,,,"[[8, 'Mark Recchi', 'F', 3, 0, 3, 5, 11, 8, 900], [28, 'Dallas Drake', 'F', 0, 3, 3, 1, 5, 13, 900], [51, 'Andrei Kovalenko', 'F', 1, 1, 2, 4, 1, 7, 900], [16, 'Vladimir Konstantov', 'D', 0, 2, 2, 0, 5, 5, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 6, 4, 900]]","[[27, 'Ron Hextall', 3, 10, 13, 3.0, 0.2308, 1, 900]]","[[2, 194, 'HEL', 8, 'Mark Recchi', 28, 'Dallas Drake', 27, 'Ron Hextall', 'EV'], [2, 204, 'HEL', 8, 'Mark Recchi', 28, 'Dallas Drake', None, None, 'EV'], [3, 84, 'HEL', 8, 'Mark Recchi', 16, 'Vladimir Konstantov', 51, 'Andrei Kovalenko', 'EV'], [3, 118, 'HEL', 51, 'Andrei Kovalenko', 16, 'Vladimir Konstantov', 28, 'Dallas Drake', 'EV']]",[],3,13,0.2308,0,0,0,0,3,2,4,0,0,6,37,3,289,29,40,2,6,1,4,0,3,,,"[[11, 'Kirk Muller', 'F', 2, 1, 3, 3, 5, 6, 715], [77, 'Adam Oates', 'F', 1, 1, 2, 7, 5, 6, 900], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 1, 15, 7, 900], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 0, 2, 1, 124], [12, 'Peter Bondra', 'F', 0, 0, 0, 0, 4, 5, 708], [24, 'Dave Manson', 'D', 0, 0, 0, 2, 5, 2, 841], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 1, 1, 131]]","[[39, 'Dominik Hasek', 4, 6, 10, 4.0, 0.4, 0, 900]]","[[1, 37, 'SEA', 11, 'Kirk Muller', 4, 'Kevin Hatcher', None, None, 'EV'], [1, 71, 'SEA', 77, 'Adam Oates', 11, 'Kirk Muller', None, None, 'EV'], [2, 102, 'SEA', 11, 'Kirk Muller', 77, 'Adam Oates', None, None, 'EV']]","[[1, 107, 'SEA', 24, 'Dave Manson', 'Slashing', 120], [1, 159, 'SEA', 2, 'Vachslav Fetisov', 'Cross Check', 120], [2, 207, 'SEA', 12, 'Peter Bondra', 'Tripping', 120]]",15,102
63762,2022-3-16 19:27,Seattle,SEA,kingraph,California,CGS,Schmidt,6,15,0.4,1,1,0,1,3,5,6,0,0,13,32,3,335,26,37,3,8,1,3,2,4,,,"[[23, 'Brian Bellows', 'F', 3, 1, 4, 6, 3, 9, 813], [2, 'Zarley Zalapski', 'D', 0, 4, 4, 1, 10, 2, 841], [19, 'Darren Turcotte', 'F', 2, 0, 2, 3, 5, 6, 811], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 4, 6, 6, 900], [3, 'James Patrick', 'D', 0, 2, 2, 1, 8, 2, 873], [8, 'Cam Neely', 'F', 0, 1, 1, 0, 0, 0, 26], [30, 'Frank Musil', 'D', 0, 0, 0, 0, 0, 1, 87]]","[[29, 'Felix Potvin', 1, 10, 11, 1.0, 0.0909, 0, 900]]","[[1, 24, 'CGS', 23, 'Brian Bellows', 2, 'Zarley Zalapski', 3, 'James Patrick', 'EV'], [1, 246, 'CGS', 23, 'Brian Bellows', 3, 'James Patrick', 91, 'Sergei Fedorov', 'EV'], [1, 279, 'CGS', 19, 'Darren Turcotte', 8, 'Cam Neely', 2, 'Zarley Zalapski', 'PP'], [2, 217, 'CGS', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [3, 83, 'CGS', 19, 'Darren Turcotte', 23, 'Brian Bellows', 2, 'Zarley Zalapski', 'EV'], [3, 240, 'CGS', 23, 'Brian Bellows', 2, 'Zarley Zalapski', None, None, 'EV']]","[[2, 107, 'CGS', 23, 'Brian Bellows', 'Tripping', 120], [3, 165, 'CGS', 3, 'Zarley Zalapski', 'Roughing', 120], [3, 273, 'CGS', 3, 'James Patrick', 'Roughing', 120]]",1,11,0.0909,0,3,0,0,0,0,1,0,0,4,26,1,298,29,47,0,5,1,4,0,2,,,"[[12, 'Peter Bondra', 'F', 1, 0, 1, 3, 2, 6, 900], [24, 'Dave Manson', 'D', 0, 0, 0, 1, 4, 6, 900], [77, 'Adam Oates', 'F', 0, 0, 0, 4, 8, 8, 892], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 0, 8, 3, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 3, 4, 9, 900]]","[[39, 'Dominik Hasek', 5, 8, 13, 6.59, 0.3846, 0, 683]]","[[2, 226, 'SEA', 12, 'Peter Bondra', None, None, None, None, 'EV']]","[[1, 272, 'SEA', 12, 'Adam Oates', 'Boarding', 120]]",17,108
63763,2022-3-16 19:26,Seattle,SEA,kingraph,California,CGS,Schmidt,2,10,0.2,1,2,0,0,1,2,5,0,0,8,27,3,318,28,40,1,2,0,3,1,5,,,"[[91, 'Sergei Fedorov', 'F', 0, 2, 2, 1, 2, 8, 841], [19, 'Darren Turcotte', 'F', 1, 0, 1, 3, 3, 8, 826], [23, 'Brian Bellows', 'F', 1, 0, 1, 4, 7, 8, 841], [2, 'Zarley Zalapski', 'D', 0, 1, 1, 1, 8, 3, 841], [30, 'Frank Musil', 'D', 0, 0, 0, 0, 0, 1, 72], [8, 'Cam Neely', 'F', 0, 0, 0, 0, 0, 0, 15], [3, 'James Patrick', 'D', 0, 0, 0, 1, 7, 4, 900]]","[[29, 'Felix Potvin', 6, 7, 13, 6.12, 0.4615, 0, 883]]","[[1, 175, 'CGS', 19, 'Darren Turcotte', 91, 'Sergei Fedorov', None, None, 'PP'], [3, 102, 'CGS', 23, 'Brian Bellows', 91, 'Sergei Fedorov', 2, 'Zarley Zalapski', 'EV']]","[[1, 19, 'CGS', 3, 'Zarley Zalapski', 'Cross Check', 120], [1, 292, 'CGS', 91, 'Sergei Fedorov', 'Tripping', 120], [1, 292, 'CGS', 23, 'Brian Bellows', 'Slashing', 120]]",6,13,0.4615,0,2,0,1,4,1,4,0,0,10,32,2,332,32,54,0,3,4,5,2,5,,,"[[12, 'Peter Bondra', 'F', 2, 2, 4, 4, 6, 6, 900], [11, 'Kirk Muller', 'F', 2, 2, 4, 4, 3, 10, 841], [77, 'Adam Oates', 'F', 2, 1, 3, 4, 4, 5, 873], [24, 'Dave Manson', 'D', 0, 3, 3, 0, 8, 2, 900], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 1, 11, 4, 900], [13, 'Sergei Nemchinov', 'F', 0, 0, 0, 0, 0, 0, 8]]","[[39, 'Dominik Hasek', 2, 8, 10, 2.02, 0.2, 0, 890]]","[[2, 69, 'SEA', 12, 'Peter Bondra', 24, 'Dave Manson', None, None, 'EV'], [2, 113, 'SEA', 77, 'Adam Oates', 24, 'Dave Manson', None, None, 'EV'], [2, 123, 'SEA', 11, 'Kirk Muller', 12, 'Peter Bondra', 4, 'Kevin Hatcher', 'EV'], [2, 233, 'SEA', 77, 'Adam Oates', 11, 'Kirk Muller', 12, 'Peter Bondra', 'EV'], [3, 44, 'SEA', 11, 'Kirk Muller', 24, 'Dave Manson', None, None, 'EV'], [3, 76, 'SEA', 12, 'Peter Bondra', 77, 'Adam Oates', 11, 'Kirk Muller', 'EV']]","[[1, 148, 'SEA', 12, 'Adam Oates', 'Interference', 120], [2, 146, 'SEA', 11, 'Kirk Muller', 'Hooking', 120]]",18,106
63764,2022-4-10 22:33,Seattle,SEA,kingraph,San Jose,SJS,Uncle Seth,5,13,0.3846,0,0,0,0,8,4,7,0,0,11,24,1,360,40,53,2,4,2,4,1,5,,,"[[25, 'Vincent Damphousse', 'F', 3, 1, 4, 3, 4, 8, 840], [9, 'Pelle Eklund', 'F', 1, 3, 4, 5, 3, 8, 900], [10, 'Gary Roberts', 'F', 1, 2, 3, 5, 4, 10, 900], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 8, 6, 900], [11, 'Darius Kasparitis', 'D', 0, 0, 0, 0, 5, 4, 900]]","[[1, 'Sean Burke', 1, 7, 8, 1.0, 0.125, 2, 900]]","[[1, 143, 'SJS', 10, 'Gary Roberts', 25, 'Vincent Damphousse', 1, 'Sean Burke', 'EV'], [1, 194, 'SJS', 25, 'Vincent Damphousse', 32, 'Don Sweeney', 9, 'Pelle Eklund', 'EV'], [2, 10, 'SJS', 25, 'Vincent Damphousse', 10, 'Gary Roberts', 9, 'Pelle Eklund', 'EV'], [2, 86, 'SJS', 25, 'Vincent Damphousse', 9, 'Pelle Eklund', 10, 'Gary Roberts', 'EV'], [3, 50, 'SJS', 9, 'Pelle Eklund', 1, 'Sean Burke', None, None, 'EV']]","[[3, 108, 'SJS', 25, 'Vincent Damphousse', 'Roughing', 120]]",1,8,0.125,0,1,0,1,4,0,2,0,0,3,36,0,253,20,29,0,4,1,2,0,2,,,"[[77, 'Adam Oates', 'F', 1, 0, 1, 4, 10, 5, 900], [11, 'Kirk Muller', 'F', 0, 1, 1, 2, 6, 7, 900], [12, 'Peter Bondra', 'F', 0, 0, 0, 1, 4, 5, 900], [24, 'Dave Manson', 'D', 0, 0, 0, 0, 4, 3, 900], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 1, 12, 4, 900]]","[[39, 'Dominik Hasek', 5, 8, 13, 5.0, 0.3846, 0, 900]]","[[2, 65, 'SEA', 77, 'Adam Oates', 11, 'Kirk Muller', None, None, 'EV']]",[],14,105
63765,2022-4-10 22:32,Seattle,SEA,kingraph,San Jose,SJS,Uncle Seth,7,15,0.4667,2,2,1,1,4,4,6,0,0,13,52,6,341,40,67,4,5,2,5,0,1,1,4,"[[10, 'Gary Roberts', 'F', 2, 4, 6, 6, 10, 11, 920], [9, 'Pelle Eklund', 'F', 3, 2, 5, 5, 8, 7, 1041], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 2, 11, 6, 684], [11, 'Darius Kasparitis', 'D', 1, 1, 2, 1, 11, 3, 982], [44, 'Stephane Richer', 'F', 0, 1, 1, 0, 1, 1, 54], [19, 'Trent Yawney', 'D', 0, 1, 1, 0, 2, 2, 446], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 9, 5, 746]]","[[1, 'Sean Burke', 6, 16, 22, 5.19, 0.2727, 1, 1041]]","[[1, 81, 'SJS', 9, 'Pelle Eklund', 10, 'Gary Roberts', 1, 'Sean Burke', 'SH'], [1, 153, 'SJS', 9, 'Pelle Eklund', 25, 'Vincent Damphousse', None, None, 'EV'], [1, 234, 'SJS', 25, 'Vincent Damphousse', 10, 'Gary Roberts', 11, 'Darius Kasparitis', 'PP'], [1, 263, 'SJS', 10, 'Gary Roberts', 9, 'Pelle Eklund', 19, 'Trent Yawney', 'EV'], [2, 160, 'SJS', 11, 'Darius Kasparitis', 9, 'Pelle Eklund', 10, 'Gary Roberts', 'EV'], [2, 203, 'SJS', 10, 'Gary Roberts', None, None, None, None, 'EV'], [4, 139, 'SJS', 9, 'Pelle Eklund', 10, 'Gary Roberts', 44, 'Stephane Richer', 'PP']]","[[1, 37, 'SJS', 32, 'Don Sweeney', 'Slashing', 120], [2, 47, 'SJS', 11, 'Darius Kasparitis', 'Boarding', 120], [2, 299, 'SJS', 32, 'Don Sweeney', 'Interference', 120], [3, 146, 'SJS', 10, 'Gary Roberts', 'Boarding', 120], [3, 175, 'SJS', 32, 'Don Sweeney', 'Hooking', 120], [3, 267, 'SJS', 25, 'Vincent Damphousse', 'Roughing', 120]]",6,22,0.2727,1,5,1,1,3,1,7,0,2,16,35,3,367,44,66,2,9,2,4,2,9,0,0,"[[12, 'Peter Bondra', 'F', 4, 0, 4, 10, 8, 7, 731], [77, 'Adam Oates', 'F', 2, 2, 4, 8, 4, 12, 1041], [11, 'Kirk Muller', 'F', 0, 2, 2, 3, 4, 7, 758], [13, 'Sergei Nemchinov', 'F', 0, 1, 1, 1, 1, 2, 406], [14, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 13], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 0, 2, 2, 127], [24, 'Dave Manson', 'D', 0, 0, 0, 0, 5, 10, 982], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 2, 0, 54], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 0, 9, 12, 933]]","[[39, 'Dominik Hasek', 7, 8, 15, 6.14, 0.4667, 1, 1026]]","[[1, 96, 'SEA', 12, 'Peter Bondra', 77, 'Adam Oates', 11, 'Kirk Muller', 'EV'], [1, 202, 'SEA', 12, 'Peter Bondra', None, None, None, None, 'SH'], [2, 235, 'SEA', 77, 'Adam Oates', 39, 'Dominik Hasek', None, None, 'EV'], [2, 250, 'SEA', 77, 'Adam Oates', 13, 'Sergei Nemchinov', 11, 'Kirk Muller', 'EV'], [3, 63, 'SEA', 12, 'Peter Bondra', None, None, None, None, 'EV'], [3, 179, 'SEA', 12, 'Peter Bondra', 77, 'Adam Oates', None, None, 'PP2']]","[[1, 182, 'SEA', 4, 'Kevin Hatcher', 'Boarding', 120], [4, 62, 'SEA', 24, 'Dave Manson', 'Slashing', 120], [4, 83, 'SEA', 4, 'Kevin Hatcher', 'Boarding', 120]]",29,117
63766,2022-3-18 19:07,California,CGS,Schmidt,St. Pats,TSP,Dantml7,3,15,0.2,1,3,0,0,2,2,3,0,0,5,30,1,368,38,64,0,3,0,2,2,6,1,4,"[[13, 'Mats Sundin', 'F', 2, 0, 2, 9, 7, 6, 1240], [22, 'Mike Gartner', 'F', 1, 1, 2, 2, 3, 6, 1240], [42, 'Sergei Makarov', 'F', 0, 2, 2, 2, 5, 7, 1240], [28, 'Gord Murphy', 'D', 0, 0, 0, 1, 6, 5, 1240], [34, 'Jamie Macoun', 'D', 0, 0, 0, 1, 9, 5, 1240]]","[[1, 'Kirk McLean', 2, 15, 17, 1.45, 0.1176, 0, 1240]]","[[3, 14, 'TSP', 22, 'Mike Gartner', 42, 'Sergei Makarov', None, None, 'EV'], [3, 217, 'TSP', 13, 'Mats Sundin', 22, 'Mike Gartner', 42, 'Sergei Makarov', 'PP'], [4, 340, 'TSP', 13, 'Mats Sundin', None, None, None, None, 'EV']]","[[1, 84, 'TSP', 34, 'Jamie Macoun', 'Cross Check', 120]]",2,17,0.1176,1,0,0,0,3,1,7,1,2,7,29,3,555,34,53,1,6,1,4,0,5,0,2,"[[91, 'Sergei Fedorov', 'F', 1, 0, 1, 3, 3, 6, 1181], [23, 'Brian Bellows', 'F', 1, 0, 1, 7, 8, 11, 1240], [3, 'James Patrick', 'D', 0, 1, 1, 0, 6, 5, 1240], [19, 'Darren Turcotte', 'F', 0, 1, 1, 4, 3, 4, 1122], [2, 'Zarley Zalapski', 'D', 0, 0, 0, 2, 9, 4, 1181], [30, 'Frank Musil', 'D', 0, 0, 0, 1, 0, 0, 64]]","[[29, 'Felix Potvin', 3, 12, 15, 2.18, 0.2, 0, 1240]]","[[1, 84, 'CGS', 91, 'Sergei Fedorov', None, None, None, None, 'PP'], [2, 24, 'CGS', 23, 'Brian Bellows', 19, 'Darren Turcotte', 3, 'James Patrick', 'EV']]","[[1, 238, 'CGS', 91, 'Sergei Fedorov', 'Cross Check', 120], [2, 248, 'CGS', 3, 'Zarley Zalapski', 'Cross Check', 120], [3, 166, 'CGS', 8, 'Darren Turcotte', 'Slashing', 120]]",12,101
63767,2022-3-18 19:08,California,CGS,Schmidt,St. Pats,TSP,Dantml7,2,9,0.2222,0,1,0,0,3,2,5,0,0,10,27,1,258,27,39,1,3,0,3,1,3,,,"[[13, 'Mats Sundin', 'F', 2, 0, 2, 7, 5, 9, 900], [22, 'Mike Gartner', 'F', 0, 2, 2, 1, 4, 11, 900], [28, 'Gord Murphy', 'D', 0, 2, 2, 0, 12, 3, 847], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 0, 0, 51], [42, 'Sergei Makarov', 'F', 0, 0, 0, 1, 1, 3, 847], [34, 'Jamie Macoun', 'D', 0, 0, 0, 0, 5, 3, 900]]","[[1, 'Kirk McLean', 10, 7, 17, 10.0, 0.5882, 0, 900]]","[[1, 116, 'TSP', 13, 'Mats Sundin', 22, 'Mike Gartner', 28, 'Gord Murphy', 'EV'], [3, 91, 'TSP', 13, 'Mats Sundin', 22, 'Mike Gartner', 28, 'Gord Murphy', 'EV']]","[[2, 290, 'TSP', 28, 'Gord Murphy', 'Charging', 120]]",10,17,0.5882,1,1,1,3,4,3,4,0,0,10,29,1,358,29,41,4,5,2,7,4,5,,,"[[23, 'Brian Bellows', 'F', 3, 2, 5, 5, 3, 5, 900], [91, 'Sergei Fedorov', 'F', 3, 2, 5, 4, 5, 6, 900], [19, 'Darren Turcotte', 'F', 3, 1, 4, 5, 3, 6, 798], [2, 'Zarley Zalapski', 'D', 1, 1, 2, 2, 7, 7, 841], [3, 'James Patrick', 'D', 0, 2, 2, 1, 11, 3, 900], [8, 'Cam Neely', 'F', 0, 0, 0, 0, 0, 0, 2], [30, 'Frank Musil', 'D', 0, 0, 0, 0, 0, 0, 100]]","[[29, 'Felix Potvin', 2, 7, 9, 2.01, 0.2222, 2, 896]]","[[1, 91, 'CGS', 91, 'Sergei Fedorov', 29, 'Felix Potvin', None, None, 'EV'], [1, 171, 'CGS', 23, 'Brian Bellows', 91, 'Sergei Fedorov', None, None, 'EV'], [1, 269, 'CGS', 91, 'Sergei Fedorov', 23, 'Brian Bellows', None, None, 'EV'], [1, 293, 'CGS', 91, 'Sergei Fedorov', 19, 'Darren Turcotte', None, None, 'EV'], [2, 116, 'CGS', 23, 'Brian Bellows', 3, 'James Patrick', None, None, 'SH'], [2, 187, 'CGS', 23, 'Brian Bellows', 91, 'Sergei Fedorov', 3, 'James Patrick', 'EV'], [3, 43, 'CGS', 19, 'Darren Turcotte', 29, 'Felix Potvin', None, None, 'PP'], [3, 110, 'CGS', 19, 'Darren Turcotte', 23, 'Brian Bellows', None, None, 'EV'], [3, 139, 'CGS', 19, 'Darren Turcotte', 2, 'Zarley Zalapski', None, None, 'EV'], [3, 197, 'CGS', 2, 'Zarley Zalapski', None, None, None, None, 'EV']]","[[2, 85, 'CGS', 3, 'Zarley Zalapski', 'Roughing', 120]]",20,119
63768,2022-3-16 18:43,California,CGS,Schmidt,Las Vegas,LVW,Chris O,5,14,0.3571,1,3,0,0,3,1,5,0,0,10,33,1,288,38,52,0,3,1,4,3,5,1,2,"[[22, 'Dino Ciccarelli', 'F', 3, 0, 3, 9, 10, 5, 913], [48, 'J.J. Daigneault', 'D', 1, 1, 2, 1, 4, 3, 913], [7, 'Joe Mullen', 'F', 1, 1, 2, 2, 3, 4, 308], [3, 'Sylvain Cote', 'D', 0, 2, 2, 0, 4, 6, 913], [5, 'Nelson Emerson', 'F', 0, 1, 1, 2, 7, 2, 854], [8, 'Geoff Sanderson', 'F', 0, 0, 0, 0, 5, 8, 603]]","[[34, 'John Vanbiesbrk', 4, 10, 14, 3.94, 0.2857, 0, 913]]","[[2, 57, 'LVW', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 25, 'LVW', 48, 'J.J. Daigneault', 3, 'Sylvain Cote', None, None, 'PP'], [3, 108, 'LVW', 22, 'Dino Ciccarelli', 5, 'Nelson Emerson', 3, 'Sylvain Cote', 'EV'], [3, 157, 'LVW', 22, 'Dino Ciccarelli', 48, 'J.J. Daigneault', 7, 'Joe Mullen', 'EV'], [4, 12, 'LVW', 7, 'Joe Mullen', None, None, None, None, 'EV']]","[[1, 50, 'LVW', 7, 'Nelson Emerson', 'Cross Check', 120]]",4,14,0.2857,0,1,0,0,1,2,3,0,0,8,28,3,374,16,33,2,6,1,5,1,3,0,0,"[[23, 'Brian Bellows', 'F', 3, 0, 3, 9, 4, 10, 913], [91, 'Sergei Fedorov', 'F', 1, 2, 3, 3, 7, 3, 833], [19, 'Darren Turcotte', 'F', 0, 2, 2, 1, 3, 5, 811], [2, 'Zarley Zalapski', 'D', 0, 1, 1, 0, 5, 10, 913], [3, 'James Patrick', 'D', 0, 1, 1, 1, 8, 5, 854], [30, 'Frank Musil', 'D', 0, 0, 0, 0, 1, 0, 100]]","[[29, 'Felix Potvin', 5, 9, 14, 4.93, 0.3571, 1, 913]]","[[1, 132, 'CGS', 23, 'Brian Bellows', 19, 'Darren Turcotte', 2, 'Zarley Zalapski', 'EV'], [1, 189, 'CGS', 23, 'Brian Bellows', 91, 'Sergei Fedorov', 19, 'Darren Turcotte', 'EV'], [2, 104, 'CGS', 23, 'Brian Bellows', 91, 'Sergei Fedorov', 3, 'James Patrick', 'EV'], [3, 209, 'CGS', 91, 'Sergei Fedorov', 29, 'Felix Potvin', None, None, 'EV']]","[[1, 255, 'CGS', 3, 'James Patrick', 'Slashing', 120], [2, 190, 'CGS', 91, 'Sergei Fedorov', 'Tripping', 120], [3, 4, 'CGS', 91, 'Sergei Fedorov', 'Boarding', 120]]",18,104
