MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
77901,2023-4-12 21:52:11,Los Angeles,LA,seventieslord,Buffalo,BUF,Kidswasted,1,11,0.0909,1,1,0,0,2,1,3,0,0,10,23,10,355,31,47,0,5,0,2,1,4,,,"[[89, 'Alexnder Mogilny', 'F', 1, 0, 1, 8, 4, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 2, 3, 2, 654], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 0, 4, 0, 759], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 6, 8, 654], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 5, 0, 900], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 1, 0, 266]]","[[31, 'Grant Fuhr', 4, 8, 12, 4.0, 0.3333, 0, 900]]","[[3, 12, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'PP2']]","[[1, 99, 'BUF', 7, 'Petr Svoboda', 'Tripping', 120], [1, 132, 'BUF', 7, 'Petr Svoboda', 'Roughing', 120], [1, 247, 'BUF', 7, 'Petr Svoboda', 'Boarding', 120], [1, 292, 'BUF', 10, 'Dale Hawerchuk', 'Tripping', 120], [2, 70, 'BUF', 7, 'Petr Svoboda', 'Slashing', 120]]",4,12,0.3333,3,3,1,0,3,1,3,1,1,7,35,4,272,18,38,3,4,1,5,0,3,,,"[[20, 'Luc Robitaille', 'F', 3, 0, 3, 9, 10, 0, 900], [99, 'Wayne Gretzky', 'F', 1, 1, 2, 1, 4, 2, 798], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 0, 4, 0, 626], [17, 'Jari Kurri', 'F', 0, 1, 1, 0, 0, 0, 50], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 1, 4, 0, 900], [21, 'Tony Granato', 'F', 0, 0, 0, 0, 0, 0, 51], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 9, 2, 781], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 4, 0, 167]]","[[32, 'Kelly Hrudey', 1, 10, 11, 1.0, 0.0909, 0, 900]]","[[1, 99, 'LA', 99, 'Wayne Gretzky', None, None, None, None, 'PP'], [1, 233, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 'PP'], [1, 272, 'LA', 20, 'Luc Robitaille', 17, 'Jari Kurri', 2, 'Alexei Zhitnik', 'PP'], [2, 235, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'SH']]","[[2, 211, 'LA', 99, 'Wayne Gretzky', 'Interference', 120], [2, 264, 'LA', 4, 'Rob Blake', 'Charging', 120]]",17,101
77902,2023-4-01 16:02:03,Los Angeles,LA,seventieslord,Vancouver,VAN,Triple A,1,8,0.125,0,1,0,0,0,1,2,0,0,6,28,4,270,19,29,0,2,0,1,1,5,,,"[[16, 'Trevor Linden', 'F', 1, 0, 1, 2, 3, 0, 900], [7, 'Cliff Ronning', 'F', 0, 1, 1, 4, 4, 2, 781], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 7, 2, 891], [20, 'Anatoli Semenov', 'F', 0, 0, 0, 0, 0, 0, 182], [10, 'Pavel Bure', 'F', 0, 0, 0, 1, 5, 0, 707], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 9, 0, 900], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 0, 0, 7]]","[[1, 'Kirk McLean', 7, 16, 23, 7.0, 0.3043, 0, 900]]","[[3, 11, 'VAN', 16, 'Trevor Linden', 21, 'Jyrki Lumme', 7, 'Cliff Ronning', 'EV']]","[[2, 32, 'VAN', 21, 'Jyrki Lumme', 'Charging', 120], [2, 91, 'VAN', 7, 'Cliff Ronning', 'Roughing', 120]]",7,23,0.3043,1,2,0,0,3,1,5,0,0,9,41,2,369,22,34,2,8,2,11,3,4,,,"[[99, 'Wayne Gretzky', 'F', 2, 2, 4, 9, 6, 0, 900], [20, 'Luc Robitaille', 'F', 2, 2, 4, 4, 8, 2, 781], [2, 'Alexei Zhitnik', 'D', 2, 0, 2, 4, 10, 0, 900], [7, 'Tomas Sandstrom', 'F', 1, 1, 2, 5, 9, 0, 749], [4, 'Rob Blake', 'D', 0, 2, 2, 0, 7, 0, 900], [12, 'Jimmy Carson', 'F', 0, 0, 0, 1, 1, 0, 149]]","[[32, 'Kelly Hrudey', 1, 7, 8, 1.0, 0.125, 1, 900]]","[[1, 97, 'LA', 20, 'Luc Robitaille', 99, 'Wayne Gretzky', None, None, 'EV'], [1, 178, 'LA', 2, 'Alexei Zhitnik', None, None, None, None, 'EV'], [2, 42, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 20, 'Luc Robitaille', 'PP'], [2, 275, 'LA', 2, 'Alexei Zhitnik', None, None, None, None, 'EV'], [3, 113, 'LA', 20, 'Luc Robitaille', 4, 'Rob Blake', 32, 'Kelly Hrudey', 'EV'], [3, 152, 'LA', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 'EV'], [3, 161, 'LA', 99, 'Wayne Gretzky', 20, 'Luc Robitaille', None, None, 'EV']]","[[1, 181, 'LA', 20, 'Luc Robitaille', 'Roughing', 120]]",15,113
77903,2023-4-01 16:02:34,Los Angeles,LA,seventieslord,Vancouver,VAN,Triple A,2,10,0.2,0,1,1,0,1,0,1,0,0,12,22,12,270,24,40,1,2,1,3,0,5,,,"[[16, 'Trevor Linden', 'F', 2, 0, 2, 4, 1, 6, 742], [20, 'Anatoli Semenov', 'F', 0, 1, 1, 1, 1, 0, 76], [10, 'Pavel Bure', 'F', 0, 1, 1, 1, 4, 0, 623], [7, 'Cliff Ronning', 'F', 0, 0, 0, 3, 4, 4, 822], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 0, 0, 37], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 5, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 4, 2, 781], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 3, 0, 158]]","[[1, 'Kirk McLean', 8, 8, 16, 8.0, 0.5, 0, 900]]","[[1, 149, 'VAN', 16, 'Trevor Linden', 20, 'Anatoli Semenov', None, None, 'SH'], [2, 25, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV']]","[[1, 82, 'VAN', 16, 'Trevor Linden', 'Cross Check', 120], [1, 137, 'VAN', 7, 'Cliff Ronning', 'Interference', 120], [2, 206, 'VAN', 16, 'Trevor Linden', 'Interference', 120], [2, 297, 'VAN', 7, 'Cliff Ronning', 'Cross Check', 120], [3, 139, 'VAN', 3, 'Doug Lidster', 'Slashing', 120], [3, 164, 'VAN', 16, 'Trevor Linden', 'Interference', 120]]",8,16,0.5,4,5,0,0,2,1,4,1,1,9,34,2,351,26,34,4,5,2,5,2,6,,,"[[7, 'Tomas Sandstrom', 'F', 6, 0, 6, 6, 5, 0, 734], [99, 'Wayne Gretzky', 'F', 2, 1, 3, 4, 9, 0, 900], [20, 'Luc Robitaille', 'F', 0, 3, 3, 3, 8, 0, 900], [4, 'Rob Blake', 'D', 0, 1, 1, 1, 6, 0, 900], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 1], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 2, 6, 2, 781], [22, 'Charlie Huddy', 'D', 0, 0, 0, 0, 0, 0, 164]]","[[32, 'Kelly Hrudey', 2, 8, 10, 2.01, 0.2, 2, 897]]","[[1, 96, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', None, None, 'PP'], [1, 125, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [1, 180, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'PP'], [1, 188, 'LA', 99, 'Wayne Gretzky', 4, 'Rob Blake', 20, 'Luc Robitaille', 'EV'], [2, 232, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'PP'], [2, 275, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 20, 'Luc Robitaille', 'EV'], [3, 33, 'LA', 7, 'Tomas Sandstrom', 32, 'Kelly Hrudey', None, None, 'PP'], [3, 102, 'LA', 99, 'Wayne Gretzky', 32, 'Kelly Hrudey', None, None, 'EV']]","[[2, 41, 'LA', 2, 'Alexei Zhitnik', 'Cross Check', 120]]",21,104
77904,2023-4-02 14:31:28,Los Angeles,LA,seventieslord,Montreal,MTL,FlamShelter,1,13,0.0769,0,1,1,0,2,0,7,0,0,9,30,8,392,25,35,0,2,0,7,1,4,,,"[[25, 'Vincent Damphousse', 'F', 1, 0, 1, 2, 6, 0, 876], [47, 'Stephan Lebeau', 'F', 0, 1, 1, 5, 4, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 3, 0, 6], [18, 'Denis Savard', 'F', 0, 0, 0, 6, 3, 4, 586], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 2, 0, 525], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 7, 0, 577], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 1, 2, 320], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 4, 2, 372]]","[[33, 'Patrick Roy', 3, 6, 9, 3.03, 0.3333, 0, 891]]","[[3, 100, 'MTL', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', None, None, 'SH']]","[[1, 183, 'MTL', 48, 'J.J. Daigneault', 'Hooking', 120], [1, 183, 'MTL', 43, 'Patrice Brisebois', 'Charging', 120], [1, 270, 'MTL', 18, 'Denis Savard', 'Tripping', 120], [2, 299, 'MTL', 18, 'Denis Savard', 'Slashing', 120]]",3,9,0.3333,2,3,0,0,0,0,1,0,0,2,37,2,238,22,35,2,6,1,2,0,1,,,"[[20, 'Luc Robitaille', 'F', 2, 0, 2, 4, 3, 0, 900], [4, 'Rob Blake', 'D', 1, 0, 1, 2, 9, 0, 900], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 1, 2, 2, 780], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 0, 14, 0, 900], [99, 'Wayne Gretzky', 'F', 0, 0, 0, 2, 9, 0, 900]]","[[32, 'Kelly Hrudey', 1, 12, 13, 1.0, 0.0769, 0, 900]]","[[1, 206, 'LA', 4, 'Rob Blake', None, None, None, None, 'PP2'], [1, 257, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'PP'], [2, 96, 'LA', 20, 'Luc Robitaille', 2, 'Alexei Zhitnik', 7, 'Tomas Sandstrom', 'EV']]","[[3, 118, 'LA', 7, 'Tomas Sandstrom', 'Charging', 120]]",11,105
77905,2023-4-02 14:30:43,Los Angeles,LA,seventieslord,Montreal,MTL,FlamShelter,2,11,0.1818,0,2,1,0,2,0,5,0,0,5,33,2,423,20,42,1,3,0,2,1,6,0,0,"[[18, 'Denis Savard', 'F', 1, 1, 2, 2, 9, 0, 913], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 4, 10, 0, 913], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 31], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 3, 4, 0, 780], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 6, 2, 794], [27, 'Matt Schneider', 'D', 0, 0, 0, 2, 3, 0, 913], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 0, 133]]","[[33, 'Patrick Roy', 3, 6, 9, 3.07, 0.3333, 1, 880]]","[[1, 183, 'MTL', 18, 'Denis Savard', None, None, None, None, 'SH'], [3, 52, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', 33, 'Patrick Roy', 'EV']]","[[1, 151, 'MTL', 28, 'Eric Desjardins', 'Tripping', 120]]",3,9,0.3333,0,1,0,1,3,0,1,0,0,9,27,4,233,21,35,0,2,1,4,1,2,1,1,"[[20, 'Luc Robitaille', 'F', 2, 0, 2, 6, 7, 2, 794], [7, 'Tomas Sandstrom', 'F', 1, 1, 2, 2, 4, 2, 667], [99, 'Wayne Gretzky', 'F', 0, 0, 0, 0, 2, 0, 913], [12, 'Jimmy Carson', 'F', 0, 0, 0, 1, 0, 0, 125], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 8, 0, 913], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 6, 0, 913]]","[[32, 'Kelly Hrudey', 2, 9, 11, 1.97, 0.1818, 0, 913]]","[[2, 48, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [3, 246, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', None, None, 'EV'], [4, 13, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV']]","[[1, 223, 'LA', 7, 'Tomas Sandstrom', 'Roughing', 120], [2, 153, 'LA', 20, 'Luc Robitaille', 'Interference', 120]]",14,102
77906,2023-4-10 19:00:34,Los Angeles,LA,seventieslord,Calgary,CGY,orangeblack92,1,11,0.0909,0,1,0,0,2,0,3,0,0,8,21,4,279,21,42,0,2,1,7,0,2,,,"[[20, 'Gary Suter', 'D', 1, 0, 1, 2, 4, 0, 900], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 40], [26, 'Robert Reichel', 'F', 0, 0, 0, 1, 6, 0, 900], [10, 'Gary Roberts', 'F', 0, 0, 0, 4, 1, 0, 857], [28, 'Paul Ranheim', 'F', 0, 0, 0, 0, 0, 0, 0], [14, 'Theoren Fleury', 'F', 0, 0, 0, 3, 2, 4, 728], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 8, 0, 900]]","[[30, 'Mike Vernon', 4, 10, 14, 4.0, 0.2857, 0, 900]]","[[2, 189, 'CGY', 20, 'Gary Suter', None, None, None, None, 'EV']]","[[1, 18, 'CGY', 14, 'Theoren Fleury', 'Cross Check', 120], [3, 203, 'CGY', 14, 'Theoren Fleury', 'Roughing', 120]]",4,14,0.2857,1,2,1,0,4,3,5,0,0,7,36,4,344,25,34,2,5,2,4,0,5,,,"[[99, 'Wayne Gretzky', 'F', 2, 2, 4, 4, 10, 0, 833], [7, 'Tomas Sandstrom', 'F', 1, 2, 3, 2, 4, 0, 667], [4, 'Rob Blake', 'D', 1, 0, 1, 1, 8, 0, 900], [20, 'Luc Robitaille', 'F', 0, 1, 1, 7, 8, 0, 900], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 0, 5, 2, 780], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 4], [22, 'Charlie Huddy', 'D', 0, 0, 0, 0, 1, 2, 111], [24, 'Mark Hardy', 'D', 0, 0, 0, 0, 0, 0, 64]]","[[32, 'Kelly Hrudey', 1, 10, 11, 1.01, 0.0909, 0, 893]]","[[1, 93, 'LA', 4, 'Rob Blake', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', 'PP'], [1, 233, 'LA', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', 'EV'], [2, 17, 'LA', 99, 'Wayne Gretzky', None, None, None, None, 'SH'], [2, 219, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 2, 'Alexei Zhitnik', 'EV']]","[[1, 257, 'LA', 2, 'Alexei Zhitnik', 'Boarding', 120], [2, 44, 'LA', 22, 'Charlie Huddy', 'Cross Check', 120]]",15,105
77907,2023-4-10 19:01:06,Los Angeles,LA,seventieslord,Calgary,CGY,orangeblack92,1,6,0.1667,0,0,1,0,1,0,1,0,0,10,24,2,219,16,32,0,1,1,3,0,2,,,"[[14, 'Theoren Fleury', 'F', 1, 0, 1, 1, 5, 0, 900], [26, 'Robert Reichel', 'F', 0, 0, 0, 2, 3, 0, 809], [10, 'Gary Roberts', 'F', 0, 0, 0, 3, 5, 0, 900], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 4, 2, 809], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 6, 0, 900], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 1, 0, 87]]","[[30, 'Mike Vernon', 9, 7, 16, 9.0, 0.5625, 0, 900]]","[[2, 38, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'SH']]","[[1, 287, 'CGY', 20, 'Gary Suter', 'Roughing', 120]]",9,16,0.5625,1,1,0,1,4,2,5,0,1,6,33,0,387,20,38,4,5,4,5,1,6,,,"[[20, 'Luc Robitaille', 'F', 3, 2, 5, 6, 13, 0, 900], [99, 'Wayne Gretzky', 'F', 2, 3, 5, 4, 5, 0, 900], [7, 'Tomas Sandstrom', 'F', 3, 1, 4, 5, 4, 0, 900], [4, 'Rob Blake', 'D', 0, 2, 2, 0, 8, 0, 900], [2, 'Alexei Zhitnik', 'D', 1, 0, 1, 1, 3, 0, 900], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 10]]","[[32, 'Kelly Hrudey', 1, 5, 6, 1.02, 0.1667, 1, 886]]","[[1, 24, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', None, None, 'EV'], [1, 108, 'LA', 20, 'Luc Robitaille', 4, 'Rob Blake', None, None, 'EV'], [1, 156, 'LA', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', None, None, 'EV'], [1, 251, 'LA', 20, 'Luc Robitaille', 99, 'Wayne Gretzky', 32, 'Kelly Hrudey', 'EV'], [2, 76, 'LA', 99, 'Wayne Gretzky', None, None, None, None, 'PP'], [2, 117, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [2, 130, 'LA', 2, 'Alexei Zhitnik', 20, 'Luc Robitaille', None, None, 'EV'], [2, 289, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 4, 'Rob Blake', 'EV'], [3, 91, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', None, None, 'EV']]",[],16,107
77908,2023-4-05 21:18:07,Los Angeles,LA,seventieslord,Boston,BOS,dangler,6,18,0.3333,0,0,0,0,2,2,5,0,0,7,25,2,373,20,31,2,4,1,5,3,9,,,"[[12, 'Adam Oates', 'F', 3, 1, 4, 5, 6, 0, 900], [8, 'Cam Neely', 'F', 2, 1, 3, 7, 4, 0, 900], [49, 'Joe Juneau', 'F', 1, 2, 3, 5, 5, 0, 850], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 1, 0, 900], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 9, 2, 850], [34, 'David Shaw', 'D', 0, 0, 0, 0, 0, 0, 47]]","[[35, 'Andy Moog', 2, 5, 7, 2.0, 0.2857, 1, 900]]","[[1, 53, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', None, None, 'EV'], [1, 247, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', 35, 'Andy Moog', 'EV'], [2, 231, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', 32, 'Don Sweeney', 'EV'], [3, 106, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [3, 128, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', None, None, 'EV'], [3, 196, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV']]","[[1, 142, 'BOS', 77, 'Ray Bourque', 'Hooking', 120]]",2,7,0.2857,1,1,0,0,3,1,2,0,0,6,35,0,256,14,29,1,2,1,4,0,1,,,"[[20, 'Luc Robitaille', 'F', 2, 0, 2, 2, 10, 0, 900], [99, 'Wayne Gretzky', 'F', 0, 1, 1, 0, 3, 0, 900], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 3, 6, 0, 900], [4, 'Rob Blake', 'D', 0, 0, 0, 2, 10, 0, 900], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[32, 'Kelly Hrudey', 6, 12, 18, 6.0, 0.3333, 0, 900]]","[[1, 190, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'PP'], [2, 63, 'LA', 20, 'Luc Robitaille', 99, 'Wayne Gretzky', None, None, 'EV']]",[],13,100
77909,2023-4-05 21:17:28,Los Angeles,LA,seventieslord,Boston,BOS,dangler,8,20,0.4,1,1,0,1,5,3,6,0,1,12,17,0,315,25,39,2,4,4,8,2,8,,,"[[49, 'Joe Juneau', 'F', 3, 2, 5, 3, 0, 0, 900], [12, 'Adam Oates', 'F', 2, 2, 4, 7, 2, 0, 900], [8, 'Cam Neely', 'F', 2, 2, 4, 5, 2, 0, 900], [77, 'Ray Bourque', 'D', 1, 2, 3, 1, 8, 0, 900], [32, 'Don Sweeney', 'D', 0, 2, 2, 4, 5, 0, 900], [10, 'Dmitri Kvartalnov', 'F', 0, 0, 0, 0, 0, 0, 7]]","[[35, 'Andy Moog', 3, 14, 17, 3.03, 0.1765, 2, 891]]","[[1, 256, 'BOS', 49, 'Joe Juneau', 77, 'Ray Bourque', 32, 'Don Sweeney', 'EV'], [1, 268, 'BOS', 12, 'Adam Oates', 77, 'Ray Bourque', 8, 'Cam Neely', 'EV'], [2, 81, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [2, 151, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', 35, 'Andy Moog', 'EV'], [2, 184, 'BOS', 49, 'Joe Juneau', 32, 'Don Sweeney', 35, 'Andy Moog', 'EV'], [2, 240, 'BOS', 77, 'Ray Bourque', 49, 'Joe Juneau', None, None, 'EV'], [3, 162, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV'], [3, 289, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', 8, 'Cam Neely', 'PP']]",[],3,17,0.1765,0,0,2,0,1,0,5,0,0,4,42,2,278,18,28,1,8,0,3,2,6,,,"[[99, 'Wayne Gretzky', 'F', 1, 1, 2, 3, 2, 0, 900], [20, 'Luc Robitaille', 'F', 1, 0, 1, 7, 14, 0, 900], [7, 'Tomas Sandstrom', 'F', 1, 0, 1, 4, 4, 0, 813], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 3, 7, 2, 813], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 3], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 13, 0, 900], [22, 'Charlie Huddy', 'D', 0, 0, 0, 0, 2, 0, 85]]","[[32, 'Kelly Hrudey', 8, 12, 20, 8.04, 0.4, 0, 895]]","[[1, 178, 'LA', 7, 'Tomas Sandstrom', 2, 'Alexei Zhitnik', 99, 'Wayne Gretzky', 'EV'], [3, 259, 'LA', 99, 'Wayne Gretzky', None, None, None, None, 'SH'], [3, 268, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'SH']]","[[3, 202, 'LA', 2, 'Alexei Zhitnik', 'Charging', 120]]",16,106
77910,2023-4-03 1:38:31,Los Angeles,LA,seventieslord,Winnipeg,WPG,Boehm23,2,7,0.2857,1,2,0,1,4,0,2,0,1,5,26,4,247,10,19,1,3,0,2,1,2,,,"[[36, 'Mike Eagles', 'F', 1, 0, 1, 2, 2, 0, 198], [13, 'Teemu Selanne', 'F', 1, 0, 1, 3, 5, 4, 703], [6, 'Phil Housley', 'D', 0, 1, 1, 0, 5, 0, 900], [27, 'Teppo Numminen', 'D', 0, 1, 1, 0, 5, 0, 900], [25, 'Thomas Steen', 'F', 0, 0, 0, 1, 4, 0, 900], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 36], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 1, 5, 0, 701]]","[[30, 'Jim Hrivnak', 5, 14, 19, 8.56, 0.2632, 1, 526], [35, 'Bob Essensa', 5, 2, 7, 13.43, 0.7143, 0, 335]]","[[1, 267, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', 30, 'Jim Hrivnak', 'EV'], [3, 35, 'WPG', 36, 'Mike Eagles', 6, 'Phil Housley', None, None, 'PP']]","[[2, 214, 'WPG', 13, 'Teemu Selanne', 'Cross Check', 120], [3, 221, 'WPG', 13, 'Teemu Selanne', 'Hooking', 120]]",12,28,0.4286,0,2,0,0,0,4,6,0,0,20,41,4,373,25,41,4,5,4,8,4,15,,,"[[20, 'Luc Robitaille', 'F', 5, 5, 10, 7, 11, 4, 726], [7, 'Tomas Sandstrom', 'F', 5, 3, 8, 7, 10, 0, 722], [4, 'Rob Blake', 'D', 2, 2, 4, 4, 4, 0, 900], [99, 'Wayne Gretzky', 'F', 0, 3, 3, 6, 8, 0, 900], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 1, 6, 0, 900], [12, 'Jimmy Carson', 'F', 0, 0, 0, 3, 2, 0, 177]]","[[32, 'Kelly Hrudey', 2, 5, 7, 2.0, 0.2857, 1, 900]]","[[1, 45, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', None, None, 'EV'], [1, 85, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [1, 193, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 20, 'Luc Robitaille', 'EV'], [1, 210, 'LA', 20, 'Luc Robitaille', 4, 'Rob Blake', None, None, 'EV'], [2, 91, 'LA', 20, 'Luc Robitaille', 2, 'Alexei Zhitnik', 7, 'Tomas Sandstrom', 'EV'], [2, 142, 'LA', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [2, 153, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 20, 'Luc Robitaille', 'EV'], [2, 179, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 'EV'], [3, 49, 'LA', 20, 'Luc Robitaille', 99, 'Wayne Gretzky', None, None, 'EV'], [3, 57, 'LA', 4, 'Rob Blake', 20, 'Luc Robitaille', None, None, 'EV'], [3, 67, 'LA', 4, 'Rob Blake', 20, 'Luc Robitaille', None, None, 'EV'], [3, 132, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', 32, 'Kelly Hrudey', 'EV']]","[[2, 279, 'LA', 20, 'Luc Robitaille', 'Slashing', 120], [3, 175, 'LA', 20, 'Luc Robitaille', 'Slashing', 120]]",25,113
