MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
65366,2022-4-01 11:39,Calgary,CGY,Boehm23,NY Rangers,NYR,lego,6,9,0.6667,0,0,0,0,2,4,7,0,0,7,24,6,320,35,55,0,0,4,5,2,4,,,"[[22, 'Mike Gartner', 'F', 2, 2, 4, 4, 7, 4, 735], [13, 'Sergei Nemchinov', 'F', 1, 2, 3, 2, 5, 0, 900], [9, 'Adam Graves', 'F', 1, 2, 3, 1, 2, 0, 455], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 1, 2, 0, 273], [2, 'Brian Leetch', 'D', 1, 0, 1, 1, 6, 0, 900], [21, 'Sergei Zubov', 'D', 0, 1, 1, 0, 2, 2, 781], [3, 'James Patrick', 'D', 0, 0, 0, 0, 0, 0, 168]]","[[34, 'John Vanbiesbrk', 4, 9, 13, 4.0, 0.3077, 0, 900]]","[[2, 9, 'NYR', 22, 'Mike Gartner', 21, 'Sergei Zubov', 13, 'Sergei Nemchinov', 'EV'], [2, 98, 'NYR', 13, 'Sergei Nemchinov', 9, 'Adam Graves', None, None, 'EV'], [2, 113, 'NYR', 22, 'Mike Gartner', 9, 'Adam Graves', None, None, 'EV'], [2, 172, 'NYR', 9, 'Adam Graves', 22, 'Mike Gartner', None, None, 'EV'], [3, 216, 'NYR', 10, 'Esa Tikkanen', 13, 'Sergei Nemchinov', None, None, 'EV'], [3, 290, 'NYR', 2, 'Brian Leetch', 22, 'Mike Gartner', None, None, 'EV']]","[[1, 130, 'NYR', 21, 'Sergei Zubov', 'Roughing', 120], [2, 191, 'NYR', 22, 'Mike Gartner', 'Charging', 120], [2, 287, 'NYR', 22, 'Mike Gartner', 'Tripping', 120]]",4,13,0.3077,1,3,0,0,2,2,6,0,0,9,38,0,307,35,53,1,7,3,5,0,1,,,"[[42, 'Sergei Makarov', 'F', 3, 0, 3, 7, 11, 0, 900], [14, 'Theoren Fleury', 'F', 1, 2, 3, 2, 9, 0, 900], [20, 'Gary Suter', 'D', 0, 2, 2, 0, 6, 0, 900], [10, 'Gary Roberts', 'F', 0, 1, 1, 3, 5, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 7, 0, 900]]","[[30, 'Mike Vernon', 6, 3, 9, 6.0, 0.6667, 0, 900]]","[[1, 63, 'CGY', 42, 'Sergei Makarov', 14, 'Theoren Fleury', 20, 'Gary Suter', 'EV'], [2, 19, 'CGY', 42, 'Sergei Makarov', 14, 'Theoren Fleury', 10, 'Gary Roberts', 'EV'], [2, 79, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', None, None, 'EV'], [2, 237, 'CGY', 42, 'Sergei Makarov', None, None, None, None, 'PP']]",[],16,106
65367,2022-4-01 11:45,Calgary,CGY,Boehm23,NY Rangers,NYR,lego,5,12,0.4167,1,1,0,0,4,4,11,0,0,9,21,2,338,33,54,2,5,1,3,2,4,,,"[[22, 'Mike Gartner', 'F', 3, 1, 4, 7, 2, 2, 780], [9, 'Adam Graves', 'F', 1, 3, 4, 2, 7, 0, 900], [13, 'Sergei Nemchinov', 'F', 1, 1, 2, 2, 2, 0, 774], [2, 'Brian Leetch', 'D', 0, 1, 1, 0, 1, 0, 900], [10, 'Esa Tikkanen', 'F', 0, 0, 0, 0, 2, 0, 122], [21, 'Sergei Zubov', 'D', 0, 0, 0, 1, 7, 0, 900]]","[[34, 'John Vanbiesbrk', 2, 13, 15, 2.0, 0.1333, 0, 900]]","[[1, 243, 'NYR', 22, 'Mike Gartner', 9, 'Adam Graves', None, None, 'EV'], [1, 296, 'NYR', 13, 'Sergei Nemchinov', 9, 'Adam Graves', 2, 'Brian Leetch', 'PP'], [2, 249, 'NYR', 22, 'Mike Gartner', 9, 'Adam Graves', 13, 'Sergei Nemchinov', 'EV'], [3, 88, 'NYR', 9, 'Adam Graves', 22, 'Mike Gartner', None, None, 'EV'], [3, 258, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV']]","[[2, 17, 'NYR', 22, 'Mike Gartner', 'Interference', 120]]",2,15,0.1333,0,1,0,0,0,0,5,0,0,5,22,2,255,22,48,1,4,0,5,1,6,,,"[[14, 'Theoren Fleury', 'F', 2, 0, 2, 6, 10, 2, 867], [20, 'Gary Suter', 'D', 0, 2, 2, 0, 6, 0, 900], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 0, 0, 29], [10, 'Gary Roberts', 'F', 0, 0, 0, 3, 1, 0, 900], [42, 'Sergei Makarov', 'F', 0, 0, 0, 5, 1, 0, 867], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 4, 0, 900]]","[[30, 'Mike Vernon', 5, 7, 12, 5.0, 0.4167, 0, 900]]","[[1, 190, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', None, None, 'EV'], [3, 101, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', None, None, 'EV']]","[[1, 265, 'CGY', 14, 'Theoren Fleury', 'Roughing', 120]]",14,101
65368,2022-4-23 21:06,Calgary,CGY,Boehm23,Montreal,MTL,annatar,4,14,0.2857,1,1,0,0,0,2,2,0,0,5,16,4,252,35,56,1,4,1,3,2,7,,,"[[43, 'Patrice Brisebois', 'D', 0, 4, 4, 0, 4, 0, 900], [47, 'Stephan Lebeau', 'F', 2, 0, 2, 6, 5, 0, 900], [18, 'Denis Savard', 'F', 2, 0, 2, 3, 1, 0, 735], [25, 'Vincent Damphousse', 'F', 0, 2, 2, 5, 4, 0, 747], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 2, 2, 780], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 0], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 2, 42], [24, 'Lyle Odelein', 'D', 0, 0, 0, 0, 0, 0, 149]]","[[33, 'Patrick Roy', 2, 11, 13, 2.01, 0.1538, 0, 896]]","[[1, 114, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 43, 'Patrice Brisebois', 'EV'], [2, 142, 'MTL', 18, 'Denis Savard', 43, 'Patrice Brisebois', 28, 'Eric Desjardins', 'EV'], [3, 47, 'MTL', 47, 'Stephan Lebeau', 43, 'Patrice Brisebois', None, None, 'EV'], [3, 203, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', 43, 'Patrice Brisebois', 'PP']]","[[1, 251, 'MTL', 28, 'Eric Desjardins', 'Hooking', 120], [1, 264, 'MTL', 14, 'Kevin Haller', 'Hooking', 120]]",2,13,0.1538,0,1,0,0,6,1,5,0,0,7,27,2,351,25,45,0,4,2,7,0,2,,,"[[10, 'Gary Roberts', 'F', 1, 1, 2, 4, 7, 0, 900], [42, 'Sergei Makarov', 'F', 1, 1, 2, 2, 3, 0, 836], [14, 'Theoren Fleury', 'F', 0, 1, 1, 5, 8, 0, 900], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 0, 0, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 2, 5, 2, 836], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 4, 0, 900], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 0, 0, 60]]","[[30, 'Mike Vernon', 4, 10, 14, 4.01, 0.2857, 0, 897]]","[[2, 115, 'CGY', 10, 'Gary Roberts', 42, 'Sergei Makarov', None, None, 'EV'], [2, 227, 'CGY', 42, 'Sergei Makarov', 14, 'Theoren Fleury', 10, 'Gary Roberts', 'EV']]","[[3, 141, 'CGY', 20, 'Gary Suter', 'Holding', 120]]",12,99
65369,2022-4-23 21:07,Calgary,CGY,Boehm23,Montreal,MTL,annatar,5,12,0.4167,0,1,0,0,4,2,2,0,0,5,14,0,221,24,43,4,5,0,4,1,3,,,"[[47, 'Stephan Lebeau', 'F', 3, 1, 4, 6, 4, 0, 900], [18, 'Denis Savard', 'F', 1, 3, 4, 1, 2, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 2, 2, 0, 2, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 5, 0, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 63], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[33, 'Patrick Roy', 2, 8, 10, 2.16, 0.2, 0, 833]]","[[1, 78, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV'], [1, 86, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 43, 'Patrice Brisebois', 'EV'], [1, 270, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'EV'], [1, 296, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV'], [3, 94, 'MTL', 25, 'Vincent Damphousse', 43, 'Patrice Brisebois', None, None, 'EV']]",[],2,10,0.2,0,0,0,1,2,0,1,0,0,9,28,2,292,22,38,1,4,1,6,0,0,,,"[[14, 'Theoren Fleury', 'F', 1, 0, 1, 1, 7, 0, 818], [42, 'Sergei Makarov', 'F', 1, 0, 1, 4, 6, 2, 818], [20, 'Gary Suter', 'D', 0, 1, 1, 2, 7, 0, 900], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 0, 0, 78], [10, 'Gary Roberts', 'F', 0, 0, 0, 3, 4, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[30, 'Mike Vernon', 5, 7, 12, 5.0, 0.4167, 0, 900]]","[[1, 21, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', None, None, 'EV'], [2, 189, 'CGY', 42, 'Sergei Makarov', None, None, None, None, 'EV']]","[[3, 219, 'CGY', 42, 'Sergei Makarov', 'Charging', 120]]",14,102
65370,2022-4-02 11:25,Calgary,CGY,Boehm23,Vancouver,VAN,Halifax,2,10,0.2,0,2,1,0,1,2,8,0,0,13,16,4,297,31,52,1,3,0,5,1,2,0,0,"[[20, 'Anatoli Semenov', 'F', 1, 0, 1, 1, 1, 0, 122], [10, 'Pavel Bure', 'F', 1, 0, 1, 4, 2, 2, 836], [7, 'Cliff Ronning', 'F', 0, 1, 1, 3, 3, 0, 955], [16, 'Trevor Linden', 'F', 0, 1, 1, 1, 2, 0, 670], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 1, 3, 2, 836], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 5, 0, 955], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 0, 0, 159]]","[[1, 'Kirk McLean', 3, 8, 11, 2.83, 0.2727, 0, 955]]","[[1, 208, 'VAN', 20, 'Anatoli Semenov', 7, 'Cliff Ronning', None, None, 'SH'], [3, 180, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 21, 'Jyrki Lumme', 'EV']]","[[1, 176, 'VAN', 10, 'Pavel Bure', 'Hooking', 120], [3, 194, 'VAN', 21, 'Jyrki Lumme', 'Hooking', 120]]",3,11,0.2727,0,2,2,0,2,0,4,0,0,5,42,8,414,25,44,0,4,1,3,1,3,1,1,"[[14, 'Theoren Fleury', 'F', 2, 0, 2, 5, 18, 0, 955], [2, 'Al MacInnis', 'D', 0, 2, 2, 0, 9, 2, 836], [10, 'Gary Roberts', 'F', 1, 0, 1, 5, 5, 4, 700], [28, 'Paul Ranheim', 'F', 0, 0, 0, 0, 3, 0, 279], [42, 'Sergei Makarov', 'F', 0, 0, 0, 0, 1, 0, 423], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 4, 2, 836], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 1, 0, 123], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 1, 0, 141]]","[[30, 'Mike Vernon', 2, 8, 10, 1.88, 0.2, 0, 955]]","[[2, 220, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'SH'], [3, 45, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', None, None, 'SH'], [4, 54, 'CGY', 10, 'Gary Roberts', 2, 'Al MacInnis', None, None, 'EV']]","[[1, 30, 'CGY', 10, 'Gary Roberts', 'Hooking', 120], [2, 95, 'CGY', 20, 'Gary Suter', 'Cross Check', 120], [2, 203, 'CGY', 2, 'Al MacInnis', 'Roughing', 120], [2, 272, 'CGY', 10, 'Gary Roberts', 'Charging', 120]]",18,93
65371,2022-4-02 11:25,Calgary,CGY,Boehm23,Vancouver,VAN,Halifax,4,10,0.4,2,3,0,0,2,1,6,0,0,8,22,0,319,28,49,0,2,2,5,2,3,,,"[[10, 'Pavel Bure', 'F', 2, 1, 3, 7, 5, 0, 900], [7, 'Cliff Ronning', 'F', 0, 2, 2, 1, 4, 0, 900], [3, 'Doug Lidster', 'D', 0, 2, 2, 0, 6, 0, 900], [16, 'Trevor Linden', 'F', 1, 0, 1, 1, 1, 0, 80], [21, 'Jyrki Lumme', 'D', 1, 0, 1, 1, 3, 0, 900], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 0, 3, 0, 817]]","[[1, 'Kirk McLean', 1, 12, 13, 1.0, 0.0769, 0, 900]]","[[2, 265, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', 7, 'Cliff Ronning', 'PP'], [2, 298, 'VAN', 21, 'Jyrki Lumme', None, None, None, None, 'EV'], [3, 122, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 3, 'Doug Lidster', 'EV'], [3, 253, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'PP']]",[],1,13,0.0769,0,0,0,0,2,0,7,0,0,6,33,6,315,29,52,0,5,0,2,1,6,,,"[[42, 'Sergei Makarov', 'F', 1, 0, 1, 1, 6, 0, 581], [10, 'Gary Roberts', 'F', 0, 0, 0, 0, 4, 0, 900], [14, 'Theoren Fleury', 'F', 0, 0, 0, 7, 10, 0, 900], [20, 'Gary Suter', 'D', 0, 0, 0, 3, 4, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 7, 4, 744], [4, 'Kevin Dahl', 'D', 0, 0, 0, 1, 2, 2, 240]]","[[30, 'Mike Vernon', 4, 6, 10, 4.0, 0.4, 1, 900]]","[[3, 36, 'CGY', 42, 'Sergei Makarov', 30, 'Mike Vernon', None, None, 'EV']]","[[1, 284, 'CGY', 2, 'Al MacInnis', 'Hooking', 120], [2, 190, 'CGY', 4, 'Kevin Dahl', 'Charging', 120], [3, 218, 'CGY', 2, 'Al MacInnis', 'Boarding', 120]]",14,99
65372,2022-5-01 14:16,Calgary,CGY,Boehm23,Chicago,CHI,segathon,2,6,0.3333,0,0,0,1,2,0,5,0,0,5,20,4,198,36,51,1,3,1,3,0,0,,,"[[28, 'Steve Larmer', 'F', 1, 0, 1, 2, 1, 0, 490], [17, 'Joe Murphy', 'F', 1, 0, 1, 2, 1, 0, 896], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 7, 2, 777], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 2, 6, 0, 896], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 3, 2, 818], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 1, 0, 76], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 1, 0, 326]]","[[30, 'Ed Belfour', 1, 17, 18, 1.0, 0.0556, 2, 896]]","[[1, 266, 'CHI', 17, 'Joe Murphy', 30, 'Ed Belfour', None, None, 'EV'], [2, 150, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', 30, 'Ed Belfour', 'EV']]","[[2, 193, 'CHI', 5, 'Steve Smith', 'Hooking', 120], [3, 221, 'CHI', 7, 'Chris Chelios', 'Charging', 120]]",1,18,0.0556,0,2,0,0,2,0,3,0,0,3,13,0,447,24,37,0,9,1,3,0,6,,,"[[10, 'Gary Roberts', 'F', 1, 0, 1, 6, 5, 0, 896], [14, 'Theoren Fleury', 'F', 0, 1, 1, 10, 3, 0, 896], [42, 'Sergei Makarov', 'F', 0, 0, 0, 2, 2, 0, 896], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 1, 0, 896], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 2, 0, 896]]","[[30, 'Mike Vernon', 2, 4, 6, 2.01, 0.3333, 0, 896]]","[[2, 92, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV']]",[],8,96
65373,2022-5-01 14:16,Calgary,CGY,Boehm23,Chicago,CHI,segathon,0,6,0.0,0,1,0,0,1,0,0,0,0,4,20,0,299,21,38,0,1,0,3,0,2,,,"[[27, 'Jeremy Roenick', 'F', 0, 0, 0, 2, 1, 0, 900], [28, 'Steve Larmer', 'F', 0, 0, 0, 3, 4, 0, 900], [17, 'Joe Murphy', 'F', 0, 0, 0, 0, 1, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 5, 0, 900], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 9, 0, 900]]","[[30, 'Ed Belfour', 2, 11, 13, 2.0, 0.1538, 0, 900]]",[],[],2,13,0.1538,0,0,0,0,5,2,4,0,0,2,25,2,347,20,31,0,3,0,5,2,5,,,"[[42, 'Sergei Makarov', 'F', 1, 1, 2, 3, 8, 0, 840], [2, 'Al MacInnis', 'D', 0, 2, 2, 0, 5, 0, 900], [14, 'Theoren Fleury', 'F', 1, 0, 1, 9, 4, 2, 840], [10, 'Gary Roberts', 'F', 0, 1, 1, 1, 2, 0, 900], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 1, 0, 57], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[30, 'Mike Vernon', 0, 6, 6, 0.0, 0.0, 0, 900]]","[[3, 29, 'CGY', 14, 'Theoren Fleury', 42, 'Sergei Makarov', 2, 'Al MacInnis', 'EV'], [3, 228, 'CGY', 42, 'Sergei Makarov', 10, 'Gary Roberts', 2, 'Al MacInnis', 'EV']]","[[3, 240, 'CGY', 14, 'Theoren Fleury', 'Roughing', 120]]",6,103
65374,2022-4-20 23:06,Buffalo,BUF,seventieslord,Detroit,DET,Buyckaroo,2,8,0.25,0,0,0,1,2,0,4,0,0,6,23,0,262,19,43,0,2,1,4,1,2,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 5, 2, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 2, 5, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 1, 5, 0, 900], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 7, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[32, 'Tim Cheveldae', 6, 8, 14, 6.0, 0.4286, 0, 900]]","[[2, 295, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [3, 140, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV']]",[],6,14,0.4286,0,0,0,0,2,3,8,0,0,7,20,0,353,29,39,2,4,3,3,1,7,,,"[[89, 'Alexnder Mogilny', 'F', 3, 1, 4, 6, 6, 0, 900], [10, 'Dale Hawerchuk', 'F', 2, 2, 4, 2, 3, 0, 900], [16, 'Pat LaFontaine', 'F', 1, 2, 3, 5, 2, 0, 900], [7, 'Petr Svoboda', 'D', 0, 1, 1, 1, 5, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[31, 'Grant Fuhr', 2, 6, 8, 2.0, 0.25, 1, 900]]","[[1, 59, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', None, None, 'EV'], [1, 294, 'BUF', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', None, None, 'EV'], [2, 52, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'EV'], [2, 121, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', 'EV'], [2, 183, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 298, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV']]",[],13,99
65375,2022-4-20 23:07,Buffalo,BUF,seventieslord,Detroit,DET,Buyckaroo,4,15,0.2667,0,0,2,0,3,1,7,0,0,8,20,4,249,34,52,2,7,1,5,1,3,,,"[[22, 'Dino Ciccarelli', 'F', 3, 0, 3, 9, 2, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 2, 2, 1, 2, 0, 765], [19, 'Steve Yzerman', 'F', 1, 0, 1, 4, 3, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 7, 0, 900], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 1, 0, 133], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 0], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 5, 4, 765]]","[[32, 'Tim Cheveldae', 5, 9, 14, 5.0, 0.3571, 2, 900]]","[[1, 121, 'DET', 22, 'Dino Ciccarelli', 3, 'Steve Chiasson', 32, 'Tim Cheveldae', 'SH'], [1, 251, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', 'EV'], [2, 34, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'EV'], [3, 166, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'SH']]","[[1, 83, 'DET', 5, 'Nicklas Lidstrom', 'Charging', 120], [3, 123, 'DET', 5, 'Nicklas Lidstrom', 'Charging', 120]]",5,14,0.3571,2,2,0,0,0,0,4,0,0,9,28,0,361,19,29,1,3,0,3,4,8,,,"[[10, 'Dale Hawerchuk', 'F', 2, 0, 2, 4, 5, 0, 900], [7, 'Petr Svoboda', 'D', 2, 0, 2, 2, 11, 0, 900], [16, 'Pat LaFontaine', 'F', 1, 1, 2, 3, 3, 0, 900], [89, 'Alexnder Mogilny', 'F', 0, 1, 1, 2, 5, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 3, 4, 0, 900]]","[[31, 'Grant Fuhr', 4, 11, 15, 4.0, 0.2667, 0, 900]]","[[1, 131, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'PP'], [3, 66, 'BUF', 7, 'Petr Svoboda', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 211, 'BUF', 7, 'Petr Svoboda', None, None, None, None, 'PP'], [3, 218, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', None, None, 'EV'], [3, 287, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV']]",[],17,105
65376,2022-4-20 23:07,Buffalo,BUF,seventieslord,Detroit,DET,Buyckaroo,4,17,0.2353,0,2,4,0,2,2,6,0,0,12,29,8,310,37,64,0,6,0,6,4,5,0,0,"[[22, 'Dino Ciccarelli', 'F', 3, 1, 4, 9, 7, 0, 917], [19, 'Steve Yzerman', 'F', 1, 2, 3, 6, 2, 4, 720], [77, 'Paul Coffey', 'D', 0, 2, 2, 0, 8, 0, 917], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 1, 6, 0, 728], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 0, 0, 187], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 6, 4, 787]]","[[32, 'Tim Cheveldae', 5, 9, 14, 4.91, 0.3571, 0, 917]]","[[3, 78, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 3, 'Steve Chiasson', 'SH'], [3, 97, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 19, 'Steve Yzerman', 'SH'], [3, 174, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'SH'], [3, 283, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'SH']]","[[1, 229, 'DET', 5, 'Nicklas Lidstrom', 'Boarding', 120], [1, 240, 'DET', 19, 'Steve Yzerman', 'Tripping', 120], [3, 61, 'DET', 5, 'Nicklas Lidstrom', 'Roughing', 120], [3, 238, 'DET', 19, 'Steve Yzerman', 'Slashing', 120]]",5,14,0.3571,2,4,1,0,1,3,6,0,0,6,25,4,333,17,33,3,6,1,4,0,3,1,1,"[[89, 'Alexnder Mogilny', 'F', 3, 0, 3, 5, 7, 0, 847], [16, 'Pat LaFontaine', 'F', 2, 1, 3, 5, 9, 2, 798], [7, 'Petr Svoboda', 'D', 0, 2, 2, 0, 3, 0, 917], [10, 'Dale Hawerchuk', 'F', 0, 1, 1, 1, 0, 0, 616], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 4, 2, 798], [41, 'Ken Sutton', 'D', 0, 1, 1, 1, 1, 0, 188], [13, 'Yuri Khmylev', 'F', 0, 0, 0, 2, 0, 0, 68], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 1, 0, 109]]","[[31, 'Grant Fuhr', 4, 13, 17, 3.93, 0.2353, 0, 917]]","[[1, 99, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'EV'], [1, 172, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [1, 240, 'BUF', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', 10, 'Dale Hawerchuk', 'PP'], [2, 203, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 41, 'Ken Sutton', 'SH'], [4, 17, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'PP']]","[[1, 260, 'BUF', 16, 'Pat LaFontaine', 'Cross Check', 120], [2, 110, 'BUF', 42, 'Richard Smehlik', 'Slashing', 120]]",18,108
