MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
68340,2022-7-12 22:09:57,NY Rangers,NYR,Mooney,New Jersey,NJ,McMarkis,4,11,0.3636,1,3,1,1,2,1,11,0,0,11,29,4,383,21,42,0,4,2,4,2,3,,,"[[8, 'Mark Recchi', 'F', 3, 1, 4, 6, 0], [5, 'Steve Smith', 'D', 0, 2, 2, 3, 2], [43, 'Richard Smehlik', 'D', 0, 2, 2, 0, 0], [42, 'Sergei Makarov', 'F', 1, 0, 1, 2, 0], [25, 'Thomas Steen', 'F', 0, 1, 1, 0, 2]]","[[30, 'Tommy Soderstrom', 3, 3, 6, 3.0, 0.5, 0]]","[[2, 31, 'NJ', 8, 'Mark Recchi', 25, 'Thomas Steen', 43, 'Richard Smehlik', 'PP'], [2, 50, 'NJ', 42, 'Sergei Makarov', 5, 'Steve Smith', 8, 'Mark Recchi', 'EV'], [3, 169, 'NJ', 8, 'Mark Recchi', 5, 'Steve Smith', 43, 'Richard Smehlik', 'EV'], [3, 299, 'NJ', 8, 'Mark Recchi', None, None, None, None, 'SH']]","[[1, 83, 'NJ', 25, 'Thomas Steen', 'Interference', 120], [3, 257, 'NJ', 5, 'Steve Smith', 'Roughing', 120]]",3,6,0.5,0,2,0,0,2,1,2,1,1,6,26,6,255,17,32,1,2,1,2,1,2,,,"[[85, 'Petr Klima', 'F', 2, 1, 3, 4, 2], [44, 'Stephane Richer', 'F', 1, 0, 1, 1, 2], [33, 'Benoit Hogue', 'F', 0, 1, 1, 1, 2]]","[[27, 'Ron Hextall', 4, 7, 11, 4.0, 0.3636, 0]]","[[1, 251, 'NYR', 85, 'Petr Klima', None, None, None, None, 'EV'], [2, 245, 'NYR', 44, 'Stephane Richer', 33, 'Benoit Hogue', 85, 'Petr Klima', 'EV'], [3, 217, 'NYR', 85, 'Petr Klima', None, None, None, None, 'EV']]","[[1, 166, 'NYR', 44, 'Stephane Richer', 'Roughing', 120], [1, 217, 'NYR', 33, 'Benoit Hogue', 'Roughing', 120], [3, 14, 'NYR', 85, 'Petr Klima', 'Charging', 120]]",17,101
68341,2022-6-27 7:04:28,NY Rangers,NYR,Mooney,Montreal,MTL,dethrox,6,15,0.4,0,2,1,0,2,2,11,0,0,9,31,2,319,27,57,1,3,1,5,4,7,,,"[[47, 'Stephan Lebeau', 'F', 3, 0, 3, 5, 0], [22, 'Dino Ciccarelli', 'F', 0, 3, 3, 2, 0], [3, 'James Patrick', 'D', 2, 0, 2, 3, 0], [21, 'Paul Ysebaert', 'F', 1, 0, 1, 4, 2], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 0]]","[[30, 'Bill Ranford', 3, 3, 6, 3.0, 0.5, 0]]","[[1, 136, 'MTL', 21, 'Paul Ysebaert', 22, 'Dino Ciccarelli', None, None, 'EV'], [2, 105, 'MTL', 3, 'James Patrick', None, None, None, None, 'EV'], [3, 33, 'MTL', 47, 'Stephan Lebeau', 22, 'Dino Ciccarelli', None, None, 'SH'], [3, 114, 'MTL', 47, 'Stephan Lebeau', 7, 'Chris Chelios', None, None, 'EV'], [3, 142, 'MTL', 47, 'Stephan Lebeau', 22, 'Dino Ciccarelli', None, None, 'EV'], [3, 155, 'MTL', 3, 'James Patrick', None, None, None, None, 'EV']]","[[2, 275, 'MTL', 21, 'Paul Ysebaert', 'Tripping', 120]]",3,6,0.5,0,1,1,0,2,0,2,0,0,7,26,4,281,24,40,1,1,1,2,1,3,,,"[[85, 'Petr Klima', 'F', 2, 0, 2, 3, 0], [4, 'Fredrik Olausson', 'D', 1, 0, 1, 2, 0], [3, 'Frank Musil', 'D', 0, 1, 1, 1, 0], [33, 'Benoit Hogue', 'F', 0, 0, 0, 0, 2], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 2]]","[[27, 'Ron Hextall', 6, 9, 15, 6.0, 0.4, 0]]","[[1, 177, 'NYR', 4, 'Fredrik Olausson', None, None, None, None, 'EV'], [2, 175, 'NYR', 85, 'Petr Klima', 3, 'Frank Musil', None, None, 'SH'], [3, 189, 'NYR', 85, 'Petr Klima', None, None, None, None, 'EV']]","[[2, 110, 'NYR', 33, 'Benoit Hogue', 'Cross Check', 120], [3, 241, 'NYR', 22, 'Ulf Dahlen', 'Interference', 120]]",16,95
68342,2022-7-04 20:53:34,NY Rangers,NYR,Mooney,Montreal,MTL,dethrox,5,8,0.625,4,4,0,0,2,2,7,0,0,11,25,4,250,23,48,3,5,1,3,1,0,,,"[[22, 'Dino Ciccarelli', 'F', 3, 2, 5, 4, 2], [47, 'Stephan Lebeau', 'F', 2, 1, 3, 1, 2], [3, 'James Patrick', 'D', 0, 2, 2, 0, 0], [7, 'Chris Chelios', 'D', 0, 2, 2, 2, 0], [25, 'Vincent Damphousse', 'F', 0, 2, 2, 0, 0], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 1, 0]]","[[30, 'Bill Ranford', 3, 8, 11, 3.0, 0.2727, 0]]","[[1, 46, 'MTL', 22, 'Dino Ciccarelli', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 'PP'], [1, 157, 'MTL', 22, 'Dino Ciccarelli', 3, 'James Patrick', None, None, 'PP'], [1, 271, 'MTL', 47, 'Stephan Lebeau', 22, 'Dino Ciccarelli', 7, 'Chris Chelios', 'PP'], [2, 133, 'MTL', 22, 'Dino Ciccarelli', 25, 'Vincent Damphousse', 3, 'James Patrick', 'PP'], [3, 10, 'MTL', 47, 'Stephan Lebeau', 7, 'Chris Chelios', 22, 'Dino Ciccarelli', 'EV']]","[[1, 83, 'MTL', 47, 'Stephan Lebeau', 'Interference', 120], [2, 149, 'MTL', 22, 'Dino Ciccarelli', 'Cross Check', 120]]",3,11,0.2727,1,2,0,0,2,3,7,0,0,9,36,10,359,15,40,2,4,0,1,1,6,,,"[[85, 'Petr Klima', 'F', 2, 0, 2, 6, 4], [44, 'Stephane Richer', 'F', 1, 1, 2, 4, 2], [3, 'Frank Musil', 'D', 0, 2, 2, 0, 0], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 2], [33, 'Benoit Hogue', 'F', 0, 0, 0, 1, 2]]","[[27, 'Ron Hextall', 5, 3, 8, 5.0, 0.625, 0]]","[[1, 193, 'NYR', 85, 'Petr Klima', 44, 'Stephane Richer', 3, 'Frank Musil', 'PP'], [1, 280, 'NYR', 85, 'Petr Klima', 3, 'Frank Musil', None, None, 'EV'], [3, 276, 'NYR', 44, 'Stephane Richer', None, None, None, None, 'EV']]","[[1, 5, 'NYR', 85, 'Petr Klima', 'Slashing', 120], [1, 48, 'NYR', 85, 'Petr Klima', 'Cross Check', 120], [1, 68, 'NYR', 33, 'Benoit Hogue', 'Interference', 120], [1, 203, 'NYR', 4, 'Fredrik Olausson', 'Roughing', 120], [2, 58, 'NYR', 44, 'Stephane Richer', 'Cross Check', 120]]",20,97
68343,2022-7-04 20:53:06,NY Rangers,NYR,Mooney,Montreal,MTL,dethrox,3,17,0.1765,2,4,0,0,1,0,8,0,0,8,27,0,393,32,61,0,1,1,7,2,4,0,5,"[[3, 'James Patrick', 'D', 1, 1, 2, 3, 0], [47, 'Stephan Lebeau', 'F', 0, 2, 2, 5, 0], [7, 'Chris Chelios', 'D', 1, 0, 1, 2, 0], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 3, 0], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 3, 0], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 1, 0]]","[[30, 'Bill Ranford', 3, 6, 9, 2.98, 0.3333, 0]]","[[2, 140, 'MTL', 3, 'James Patrick', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 'PP'], [3, 12, 'MTL', 7, 'Chris Chelios', 47, 'Stephan Lebeau', None, None, 'PP'], [3, 60, 'MTL', 22, 'Dino Ciccarelli', 3, 'James Patrick', None, None, 'EV']]",[],3,9,0.3333,0,0,0,0,2,0,3,0,0,6,49,8,416,34,61,1,1,0,2,2,5,0,1,"[[85, 'Petr Klima', 'F', 2, 0, 2, 4, 4], [44, 'Stephane Richer', 'F', 1, 0, 1, 1, 0], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 1, 0], [33, 'Benoit Hogue', 'F', 0, 0, 0, 1, 4], [3, 'Frank Musil', 'D', 0, 0, 0, 2, 0]]","[[27, 'Ron Hextall', 3, 14, 17, 2.98, 0.1765, 1]]","[[1, 214, 'NYR', 85, 'Petr Klima', None, None, None, None, 'EV'], [3, 113, 'NYR', 85, 'Petr Klima', 27, 'Ron Hextall', None, None, 'EV'], [3, 174, 'NYR', 44, 'Stephane Richer', None, None, None, None, 'EV']]","[[2, 110, 'NYR', 85, 'Petr Klima', 'Interference', 120], [2, 300, 'NYR', 33, 'Benoit Hogue', 'Interference', 120], [4, 121, 'NYR', 33, 'Benoit Hogue', 'Interference', 120], [4, 289, 'NYR', 85, 'Petr Klima', 'Charging', 120]]",14,93
68344,2022-6-20 22:05:53,New Jersey,NJ,McMarkis,St. Louis,STL,decadent,1,2,0.5,0,1,0,0,1,1,5,0,0,6,22,2,194,18,39,1,1,0,1,0,0,,,"[[66, 'Mario Lemieux', 'F', 1, 0, 1, 2, 0], [11, 'Owen Nolan', 'F', 0, 1, 1, 0, 2]]","[[31, 'Grant Fuhr', 5, 7, 12, 5.0, 0.4167, 1]]","[[1, 70, 'STL', 66, 'Mario Lemieux', 11, 'Owen Nolan', 31, 'Grant Fuhr', 'EV']]","[[1, 184, 'STL', 11, 'Owen Nolan', 'Roughing', 120]]",5,12,0.4167,0,1,0,1,4,0,11,1,1,6,30,2,442,18,38,1,6,2,3,2,3,,,"[[8, 'Mark Recchi', 'F', 4, 0, 4, 9, 2], [16, 'Michel Goulet', 'F', 1, 0, 1, 2, 0], [25, 'Thomas Steen', 'F', 0, 1, 1, 1, 0], [43, 'Richard Smehlik', 'D', 0, 1, 1, 0, 0], [42, 'Sergei Makarov', 'F', 0, 1, 1, 0, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 0]]","[[30, 'Tommy Soderstrom', 1, 1, 2, 1.0, 0.5, 0]]","[[1, 110, 'NJ', 8, 'Mark Recchi', None, None, None, None, 'EV'], [2, 13, 'NJ', 8, 'Mark Recchi', None, None, None, None, 'EV'], [2, 279, 'NJ', 8, 'Mark Recchi', None, None, None, None, 'EV'], [3, 18, 'NJ', 8, 'Mark Recchi', 43, 'Richard Smehlik', 25, 'Thomas Steen', 'EV'], [3, 205, 'NJ', 16, 'Michel Goulet', 42, 'Sergei Makarov', 5, 'Steve Smith', 'EV']]","[[3, 77, 'NJ', 8, 'Mark Recchi', 'Charging', 120]]",12,90
68345,2022-7-14 21:42:31,New Jersey,NJ,McMarkis,St. Louis,STL,decadent,2,3,0.6667,0,1,0,0,0,2,3,0,0,8,20,0,419,20,35,1,1,0,0,1,2,,,"[[66, 'Mario Lemieux', 'F', 2, 0, 2, 2, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0], [10, 'Gary Roberts', 'F', 0, 1, 1, 1, 0]]","[[31, 'Grant Fuhr', 4, 3, 7, 4.0, 0.5714, 0]]","[[1, 32, 'STL', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [3, 61, 'STL', 66, 'Mario Lemieux', 10, 'Gary Roberts', None, None, 'EV']]",[],4,7,0.5714,0,0,0,1,1,0,3,0,0,2,37,2,184,13,28,1,3,1,1,2,3,,,"[[42, 'Sergei Makarov', 'F', 3, 0, 3, 4, 0], [25, 'Thomas Steen', 'F', 0, 3, 3, 1, 2], [8, 'Mark Recchi', 'F', 1, 1, 2, 2, 0]]","[[30, 'Tommy Soderstrom', 2, 1, 3, 2.0, 0.6667, 0]]","[[1, 291, 'NJ', 42, 'Sergei Makarov', 25, 'Thomas Steen', 8, 'Mark Recchi', 'EV'], [2, 48, 'NJ', 8, 'Mark Recchi', 25, 'Thomas Steen', None, None, 'EV'], [3, 76, 'NJ', 42, 'Sergei Makarov', None, None, None, None, 'EV'], [3, 103, 'NJ', 42, 'Sergei Makarov', 25, 'Thomas Steen', None, None, 'EV']]","[[3, 245, 'NJ', 25, 'Thomas Steen', 'Charging', 120]]",10,95
68346,2022-7-14 21:43:00,New Jersey,NJ,McMarkis,St. Louis,STL,decadent,2,3,0.6667,0,1,0,0,0,2,3,0,0,8,20,0,419,20,35,1,1,0,0,1,2,,,"[[66, 'Mario Lemieux', 'F', 2, 0, 2, 2, 0], [10, 'Gary Roberts', 'F', 0, 1, 1, 1, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0]]","[[31, 'Grant Fuhr', 4, 3, 7, 4.0, 0.5714, 0]]","[[1, 32, 'STL', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [3, 61, 'STL', 66, 'Mario Lemieux', 10, 'Gary Roberts', None, None, 'EV']]",[],4,7,0.5714,0,0,0,1,1,0,3,0,0,2,37,2,184,13,28,1,3,1,1,2,3,,,"[[42, 'Sergei Makarov', 'F', 3, 0, 3, 4, 0], [25, 'Thomas Steen', 'F', 0, 3, 3, 1, 2], [8, 'Mark Recchi', 'F', 1, 1, 2, 2, 0]]","[[30, 'Tommy Soderstrom', 2, 1, 3, 2.0, 0.6667, 0]]","[[1, 291, 'NJ', 42, 'Sergei Makarov', 25, 'Thomas Steen', 8, 'Mark Recchi', 'EV'], [2, 48, 'NJ', 8, 'Mark Recchi', 25, 'Thomas Steen', None, None, 'EV'], [3, 76, 'NJ', 42, 'Sergei Makarov', None, None, None, None, 'EV'], [3, 103, 'NJ', 42, 'Sergei Makarov', 25, 'Thomas Steen', None, None, 'EV']]","[[3, 245, 'NJ', 25, 'Thomas Steen', 'Charging', 120]]",10,95
68347,2022-7-15 19:57:49,New Jersey,NJ,McMarkis,Chicago,CHI,skills324,6,9,0.6667,1,3,0,0,2,0,2,1,1,8,25,0,227,5,13,1,1,2,4,3,4,,,"[[29, 'Joel Otto', 'F', 3, 1, 4, 3, 0], [7, 'Curtis Leschyshyn', 'D', 1, 1, 2, 2, 0], [21, 'Jeff Brown', 'D', 1, 1, 2, 2, 0], [13, 'Teemu Selanne', 'F', 1, 0, 1, 1, 0], [93, 'Doug Gilmour', 'F', 0, 1, 1, 1, 0]]","[[33, 'Patrick Roy', 7, 6, 13, 7.0, 0.5385, 1]]","[[1, 293, 'CHI', 21, 'Jeff Brown', 29, 'Joel Otto', None, None, 'EV'], [2, 105, 'CHI', 29, 'Joel Otto', 7, 'Curtis Leschyshyn', 93, 'Doug Gilmour', 'PP'], [2, 219, 'CHI', 29, 'Joel Otto', 21, 'Jeff Brown', 33, 'Patrick Roy', 'EV'], [3, 39, 'CHI', 7, 'Curtis Leschyshyn', None, None, None, None, 'EV'], [3, 129, 'CHI', 29, 'Joel Otto', None, None, None, None, 'EV'], [3, 197, 'CHI', 13, 'Teemu Selanne', None, None, None, None, 'EV']]",[],7,13,0.5385,0,0,1,0,2,4,11,0,0,15,30,4,358,29,55,4,6,1,5,2,2,,,"[[8, 'Mark Recchi', 'F', 6, 0, 6, 9, 2], [5, 'Steve Smith', 'D', 0, 2, 2, 0, 0], [43, 'Richard Smehlik', 'D', 0, 2, 2, 1, 0], [16, 'Michel Goulet', 'F', 1, 0, 1, 1, 0], [42, 'Sergei Makarov', 'F', 0, 1, 1, 1, 2], [25, 'Thomas Steen', 'F', 0, 1, 1, 1, 0]]","[[30, 'Tommy Soderstrom', 6, 3, 9, 6.0, 0.6667, 1]]","[[1, 105, 'NJ', 8, 'Mark Recchi', 25, 'Thomas Steen', None, None, 'EV'], [1, 222, 'NJ', 8, 'Mark Recchi', 30, 'Tommy Soderstrom', None, None, 'EV'], [1, 239, 'NJ', 8, 'Mark Recchi', 5, 'Steve Smith', None, None, 'EV'], [1, 279, 'NJ', 8, 'Mark Recchi', 5, 'Steve Smith', None, None, 'EV'], [2, 233, 'NJ', 8, 'Mark Recchi', 43, 'Richard Smehlik', None, None, 'EV'], [3, 167, 'NJ', 16, 'Michel Goulet', 42, 'Sergei Makarov', None, None, 'SH'], [3, 286, 'NJ', 8, 'Mark Recchi', 43, 'Richard Smehlik', None, None, 'EV']]","[[2, 94, 'NJ', 42, 'Sergei Makarov', 'Roughing', 120], [3, 149, 'NJ', 8, 'Mark Recchi', 'Interference', 120]]",23,103
68348,2022-6-17 19:39:46,New Jersey,NJ,McMarkis,Chicago,CHI,skills324,1,5,0.2,0,0,0,0,2,0,1,0,0,7,25,6,237,9,19,0,2,0,1,1,2,,,"[[29, 'Joel Otto', 'F', 1, 0, 1, 1, 0], [21, 'Jeff Brown', 'D', 0, 1, 1, 0, 2], [93, 'Doug Gilmour', 'F', 0, 0, 0, 1, 0], [13, 'Teemu Selanne', 'F', 0, 0, 0, 3, 4]]","[[33, 'Patrick Roy', 6, 6, 12, 6.0, 0.5, 0]]","[[3, 71, 'CHI', 29, 'Joel Otto', 21, 'Jeff Brown', None, None, 'EV']]","[[1, 36, 'CHI', 13, 'Teemu Selanne', 'Roughing', 120], [2, 95, 'CHI', 13, 'Teemu Selanne', 'Interference', 120], [2, 269, 'CHI', 21, 'Jeff Brown', 'Hooking', 120]]",6,12,0.5,1,3,0,0,1,4,9,0,0,8,34,0,364,27,57,1,1,1,5,4,6,,,"[[8, 'Mark Recchi', 'F', 5, 0, 5, 10, 0], [33, 'Tony Amonte', 'F', 0, 3, 3, 0, 0], [25, 'Thomas Steen', 'F', 0, 2, 2, 1, 0], [5, 'Steve Smith', 'D', 1, 0, 1, 1, 0], [43, 'Richard Smehlik', 'D', 0, 1, 1, 0, 0]]","[[30, 'Tommy Soderstrom', 1, 4, 5, 1.0, 0.2, 0]]","[[1, 160, 'NJ', 5, 'Steve Smith', 33, 'Tony Amonte', None, None, 'EV'], [2, 21, 'NJ', 8, 'Mark Recchi', None, None, None, None, 'EV'], [3, 12, 'NJ', 8, 'Mark Recchi', 33, 'Tony Amonte', None, None, 'PP'], [3, 137, 'NJ', 8, 'Mark Recchi', 25, 'Thomas Steen', 43, 'Richard Smehlik', 'EV'], [3, 197, 'NJ', 8, 'Mark Recchi', 25, 'Thomas Steen', None, None, 'EV'], [3, 288, 'NJ', 8, 'Mark Recchi', 33, 'Tony Amonte', None, None, 'EV']]",[],15,95
68349,2022-6-20 21:06:53,New Jersey,NJ,McMarkis,Chicago,CHI,skills324,1,7,0.1429,0,2,0,0,1,0,4,0,0,10,22,2,272,16,29,0,2,1,3,0,2,,,"[[93, 'Doug Gilmour', 'F', 1, 0, 1, 5, 2], [13, 'Teemu Selanne', 'F', 0, 0, 0, 1, 0], [24, 'Bob Probert', 'F', 0, 0, 0, 1, 0]]","[[33, 'Patrick Roy', 5, 7, 12, 5.0, 0.4167, 0]]","[[2, 226, 'CHI', 93, 'Doug Gilmour', None, None, None, None, 'EV']]","[[2, 271, 'CHI', 93, 'Doug Gilmour', 'Roughing', 120]]",5,12,0.4167,1,1,0,0,2,0,5,0,0,5,26,4,358,19,42,2,5,3,4,0,3,,,"[[8, 'Mark Recchi', 'F', 2, 0, 2, 4, 2], [25, 'Thomas Steen', 'F', 1, 1, 2, 1, 0], [16, 'Michel Goulet', 'F', 1, 0, 1, 3, 0], [5, 'Steve Smith', 'D', 1, 0, 1, 4, 0], [42, 'Sergei Makarov', 'F', 0, 1, 1, 0, 2]]","[[30, 'Tommy Soderstrom', 1, 6, 7, 1.0, 0.1429, 2]]","[[1, 25, 'NJ', 25, 'Thomas Steen', None, None, None, None, 'EV'], [1, 184, 'NJ', 8, 'Mark Recchi', 25, 'Thomas Steen', None, None, 'EV'], [2, 211, 'NJ', 8, 'Mark Recchi', 42, 'Sergei Makarov', None, None, 'EV'], [2, 267, 'NJ', 5, 'Steve Smith', 30, 'Tommy Soderstrom', None, None, 'EV'], [2, 296, 'NJ', 16, 'Michel Goulet', 30, 'Tommy Soderstrom', None, None, 'PP']]","[[1, 300, 'NJ', 8, 'Mark Recchi', 'Interference', 120], [3, 210, 'NJ', 42, 'Sergei Makarov', 'Roughing', 120]]",15,91
68350,2022-6-12 20:22:50,New Jersey,NJ,McMarkis,Florida,FLA,lego,4,11,0.3636,0,0,0,0,2,3,7,0,0,9,18,0,282,18,50,0,2,3,5,1,4,,,"[[19, 'Brendan Shanahan', 'F', 2, 0, 2, 6, 0], [25, 'Joe Nieuwendyk', 'F', 1, 1, 2, 3, 0], [28, 'Eric Desjardins', 'D', 0, 2, 2, 1, 0], [26, 'Peter Stastny', 'F', 1, 0, 1, 1, 0]]","[[39, 'Dominik Hasek', 8, 9, 17, 8.0, 0.4706, 0]]","[[2, 41, 'FLA', 25, 'Joe Nieuwendyk', 28, 'Eric Desjardins', None, None, 'EV'], [2, 80, 'FLA', 26, 'Peter Stastny', None, None, None, None, 'EV'], [2, 299, 'FLA', 19, 'Brendan Shanahan', None, None, None, None, 'EV'], [3, 148, 'FLA', 19, 'Brendan Shanahan', 25, 'Joe Nieuwendyk', 28, 'Eric Desjardins', 'EV']]",[],8,17,0.4706,0,0,0,1,5,3,11,0,0,7,28,0,331,36,66,4,7,2,3,2,7,,,"[[8, 'Mark Recchi', 'F', 6, 2, 8, 12, 0], [42, 'Sergei Makarov', 'F', 1, 5, 6, 1, 0], [25, 'Thomas Steen', 'F', 1, 3, 4, 2, 0], [5, 'Steve Smith', 'D', 0, 3, 3, 2, 0], [43, 'Richard Smehlik', 'D', 0, 1, 1, 0, 0]]","[[30, 'Tommy Soderstrom', 4, 7, 11, 4.0, 0.3636, 0]]","[[1, 67, 'NJ', 8, 'Mark Recchi', 42, 'Sergei Makarov', 5, 'Steve Smith', 'EV'], [1, 104, 'NJ', 8, 'Mark Recchi', 42, 'Sergei Makarov', 25, 'Thomas Steen', 'EV'], [1, 211, 'NJ', 25, 'Thomas Steen', 8, 'Mark Recchi', 5, 'Steve Smith', 'EV'], [1, 222, 'NJ', 8, 'Mark Recchi', 42, 'Sergei Makarov', None, None, 'EV'], [2, 49, 'NJ', 8, 'Mark Recchi', 25, 'Thomas Steen', 43, 'Richard Smehlik', 'EV'], [2, 101, 'NJ', 42, 'Sergei Makarov', 8, 'Mark Recchi', 5, 'Steve Smith', 'EV'], [3, 85, 'NJ', 8, 'Mark Recchi', 42, 'Sergei Makarov', None, None, 'EV'], [3, 203, 'NJ', 8, 'Mark Recchi', 25, 'Thomas Steen', 42, 'Sergei Makarov', 'EV']]",[],16,86
68351,2022-6-12 21:03:51,New Jersey,NJ,McMarkis,Florida,FLA,lego,6,14,0.4286,0,0,1,0,5,3,7,0,0,13,16,2,299,32,58,3,7,2,5,1,2,,,"[[26, 'Peter Stastny', 'F', 2, 3, 5, 8, 0], [25, 'Joe Nieuwendyk', 'F', 2, 1, 3, 3, 0], [19, 'Brendan Shanahan', 'F', 2, 1, 3, 2, 0], [21, 'Sergei Zubov', 'D', 0, 2, 2, 0, 0], [48, 'J.J. Daigneault', 'D', 0, 2, 2, 0, 0], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 2]]","[[39, 'Dominik Hasek', 8, 7, 15, 8.0, 0.5333, 0]]","[[1, 112, 'FLA', 19, 'Brendan Shanahan', 48, 'J.J. Daigneault', 26, 'Peter Stastny', 'SH'], [1, 182, 'FLA', 26, 'Peter Stastny', 48, 'J.J. Daigneault', None, None, 'EV'], [1, 270, 'FLA', 26, 'Peter Stastny', 25, 'Joe Nieuwendyk', None, None, 'EV'], [2, 65, 'FLA', 25, 'Joe Nieuwendyk', 19, 'Brendan Shanahan', 21, 'Sergei Zubov', 'EV'], [2, 106, 'FLA', 25, 'Joe Nieuwendyk', 26, 'Peter Stastny', None, None, 'EV'], [3, 113, 'FLA', 19, 'Brendan Shanahan', 26, 'Peter Stastny', 21, 'Sergei Zubov', 'EV']]","[[1, 93, 'FLA', 28, 'Eric Desjardins', 'Tripping', 120]]",8,15,0.5333,1,1,0,1,3,1,5,0,0,6,25,0,317,39,63,3,4,2,3,3,8,,,"[[8, 'Mark Recchi', 'F', 6, 0, 6, 12, 0], [42, 'Sergei Makarov', 'F', 1, 2, 3, 1, 0], [25, 'Thomas Steen', 'F', 1, 1, 2, 2, 0], [5, 'Steve Smith', 'D', 0, 2, 2, 0, 0], [43, 'Richard Smehlik', 'D', 0, 1, 1, 0, 0]]","[[30, 'Tommy Soderstrom', 6, 8, 14, 6.0, 0.4286, 1]]","[[1, 45, 'NJ', 8, 'Mark Recchi', 25, 'Thomas Steen', None, None, 'EV'], [1, 144, 'NJ', 8, 'Mark Recchi', 5, 'Steve Smith', None, None, 'PP'], [1, 165, 'NJ', 42, 'Sergei Makarov', None, None, None, None, 'EV'], [2, 31, 'NJ', 8, 'Mark Recchi', None, None, None, None, 'EV'], [2, 44, 'NJ', 8, 'Mark Recchi', None, None, None, None, 'EV'], [3, 55, 'NJ', 25, 'Thomas Steen', 43, 'Richard Smehlik', 30, 'Tommy Soderstrom', 'EV'], [3, 72, 'NJ', 8, 'Mark Recchi', 5, 'Steve Smith', 42, 'Sergei Makarov', 'EV'], [3, 105, 'NJ', 8, 'Mark Recchi', 42, 'Sergei Makarov', None, None, 'EV']]",[],19,97
