MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
48346,XXXX-12-08 14:17,Vancouver,VAN,baberg18,Chicago,CHI,Slippery Pete,8,14,0.5714,1,2,3,0,1,0,2,0,0,13,18,6,318,29,42,0,2,6,8,2,4,,,"[[27, 'Jeremy Roenick', 'F', 4, 2, 6, 5, 2], [5, 'Steve Smith', 'D', 2, 2, 4, 3, 0], [22, 'Christan Ruuttu', 'F', 2, 0, 2, 1, 0], [28, 'Steve Larmer', 'F', 0, 2, 2, 1, 0], [12, 'Brent Sutter', 'F', 0, 0, 0, 1, 2], [7, 'Chris Chelios', 'D', 0, 0, 0, 3, 2]]","[[30, 'Ed Belfour', 6, 10, 16, 6.0, 0.375, 2]]","[[2, 25, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', 30, 'Ed Belfour', 'EV'], [2, 35, 'CHI', 5, 'Steve Smith', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 75, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 'EV'], [2, 134, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'SH'], [2, 269, 'CHI', 5, 'Steve Smith', None, None, None, None, 'SH'], [2, 293, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'SH'], [3, 261, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'PP'], [3, 291, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV']]","[[2, 122, 'CHI', 7, 'Chris Chelios', 'Roughing', 120], [2, 228, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120], [3, 33, 'CHI', 12, 'Brent Sutter', 'Interference', 120]]",6,16,0.375,1,2,2,1,3,0,3,0,0,9,30,4,282,22,36,4,6,1,4,1,6,,,"[[15, 'Tom Fergus', 'F', 2, 1, 3, 2, 0], [14, 'Geoff Courtnall', 'F', 2, 0, 2, 7, 0], [10, 'Pavel Bure', 'F', 2, 0, 2, 3, 2], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 1, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 1, 0], [16, 'Trevor Linden', 'F', 0, 0, 0, 2, 2]]","[[1, 'Kirk McLean', 8, 6, 14, 8.0, 0.5714, 1]]","[[1, 13, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [1, 148, 'VAN', 15, 'Tom Fergus', 4, 'Gerald Diduck', 21, 'Jyrki Lumme', 'SH'], [1, 179, 'VAN', 14, 'Geoff Courtnall', 15, 'Tom Fergus', 21, 'Jyrki Lumme', 'SH'], [1, 287, 'VAN', 15, 'Tom Fergus', 1, 'Kirk McLean', None, None, 'EV'], [2, 211, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'PP'], [3, 152, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV']]","[[1, 94, 'VAN', 10, 'Pavel Bure', 'Roughing', 120], [3, 177, 'VAN', 16, 'Trevor Linden', 'Cross Check', 120]]",22,94
48347,XXXX-11-25 11:11,Vancouver,VAN,baberg18,Chicago,CHI,Slippery Pete,5,11,0.4545,3,4,0,0,4,0,6,0,1,12,25,4,274,29,44,0,0,4,7,1,4,,,"[[27, 'Jeremy Roenick', 'F', 4, 1, 5, 6, 2], [5, 'Steve Smith', 'D', 1, 2, 3, 1, 2], [22, 'Christan Ruuttu', 'F', 0, 2, 2, 1, 0], [10, 'Brian Noonan', 'F', 0, 0, 0, 2, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 2, 11, 13, 2.0, 0.1538, 0]]","[[2, 62, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'PP'], [2, 163, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'PP'], [2, 178, 'CHI', 5, 'Steve Smith', 27, 'Jeremy Roenick', None, None, 'PP'], [2, 292, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 207, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 5, 'Steve Smith', 'EV']]","[[1, 61, 'CHI', 5, 'Steve Smith', 'Roughing', 120], [1, 89, 'CHI', 27, 'Jeremy Roenick', 'Slashing', 120]]",2,13,0.1538,0,1,0,1,2,0,1,0,0,6,37,8,304,22,29,0,6,1,3,1,4,,,"[[10, 'Pavel Bure', 'F', 2, 0, 2, 3, 2], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 0], [7, 'Cliff Ronning', 'F', 0, 0, 0, 4, 0], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 2, 0], [8, 'Greg Adams', 'F', 0, 0, 0, 1, 0], [16, 'Trevor Linden', 'F', 0, 0, 0, 2, 4], [4, 'Gerald Diduck', 'D', 0, 0, 0, 1, 2]]","[[1, 'Kirk McLean', 5, 6, 11, 5.0, 0.4545, 1]]","[[2, 267, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 1, 'Kirk McLean', 'EV'], [3, 106, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV']]","[[1, 297, 'VAN', 4, 'Gerald Diduck', 'Interference', 120], [2, 105, 'VAN', 16, 'Trevor Linden', 'Interference', 120], [2, 169, 'VAN', 16, 'Trevor Linden', 'Roughing', 120], [3, 248, 'VAN', 10, 'Pavel Bure', 'Interference', 120]]",18,90
48348,XXXX-12-05 9:03,Vancouver,VAN,baberg18,Boston,BOS,ElClouter,8,14,0.5714,1,1,1,0,2,3,5,0,0,11,26,4,333,38,70,3,4,3,6,2,4,,,"[[12, 'Adam Oates', 'F', 4, 2, 6, 7, 2], [49, 'Joe Juneau', 'F', 2, 3, 5, 3, 0], [77, 'Ray Bourque', 'D', 2, 2, 4, 2, 0], [26, 'Glen Wesley', 'D', 0, 2, 2, 0, 2], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 0, 0], [8, 'Cam Neely', 'F', 0, 1, 1, 2, 0]]","[[35, 'Andy Moog', 6, 9, 15, 6.0, 0.4, 1]]","[[1, 22, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 77, 'Ray Bourque', 'EV'], [1, 119, 'BOS', 12, 'Adam Oates', 77, 'Ray Bourque', None, None, 'PP'], [1, 242, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', None, None, 'EV'], [2, 84, 'BOS', 77, 'Ray Bourque', 49, 'Joe Juneau', 12, 'Adam Oates', 'EV'], [2, 130, 'BOS', 49, 'Joe Juneau', 26, 'Glen Wesley', 35, 'Andy Moog', 'EV'], [2, 249, 'BOS', 77, 'Ray Bourque', 38, 'Vladimir Ruzicka', None, None, 'SH'], [3, 148, 'BOS', 49, 'Joe Juneau', 12, 'Adam Oates', None, None, 'EV'], [3, 245, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 26, 'Glen Wesley', 'EV']]","[[2, 176, 'BOS', 12, 'Adam Oates', 'Interference', 120], [3, 88, 'BOS', 26, 'Glen Wesley', 'Holding', 120]]",6,15,0.4,2,2,0,0,1,1,1,0,0,11,28,2,305,18,30,3,6,1,5,2,4,,,"[[10, 'Pavel Bure', 'F', 2, 2, 4, 6, 0], [14, 'Geoff Courtnall', 'F', 1, 2, 3, 1, 0], [16, 'Trevor Linden', 'F', 2, 0, 2, 6, 2], [21, 'Jyrki Lumme', 'D', 1, 0, 1, 2, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 0, 0]]","[[1, 'Kirk McLean', 8, 6, 14, 8.0, 0.5714, 1]]","[[1, 76, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'EV'], [1, 127, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'EV'], [1, 168, 'VAN', 14, 'Geoff Courtnall', 4, 'Gerald Diduck', 1, 'Kirk McLean', 'EV'], [2, 261, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'PP'], [3, 91, 'VAN', 21, 'Jyrki Lumme', 10, 'Pavel Bure', None, None, 'PP'], [3, 263, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV']]","[[1, 110, 'VAN', 16, 'Trevor Linden', 'Interference', 120]]",22,87
48349,XXXX-12-11 9:38,Vancouver,VAN,baberg18,Boston,BOS,ElClouter,3,9,0.3333,1,3,1,0,1,2,6,0,0,10,18,4,268,35,50,0,2,1,3,2,4,,,"[[12, 'Adam Oates', 'F', 2, 1, 3, 4, 2], [8, 'Cam Neely', 'F', 1, 0, 1, 2, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 0], [14, 'Gordie Roberts', 'D', 0, 1, 1, 0, 0], [49, 'Joe Juneau', 'F', 0, 0, 0, 1, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 2, 2]]","[[35, 'Andy Moog', 4, 12, 16, 4.0, 0.25, 2]]","[[2, 276, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'PP'], [3, 175, 'BOS', 12, 'Adam Oates', 14, 'Gordie Roberts', 35, 'Andy Moog', 'SH'], [3, 257, 'BOS', 12, 'Adam Oates', 26, 'Glen Wesley', 35, 'Andy Moog', 'EV']]","[[2, 108, 'BOS', 12, 'Adam Oates', 'Interference', 120], [3, 131, 'BOS', 77, 'Ray Bourque', 'Cross Check', 120]]",4,16,0.25,1,2,0,0,0,0,2,0,0,6,33,6,340,23,40,1,4,1,3,2,9,,,"[[10, 'Pavel Bure', 'F', 3, 0, 3, 11, 0], [14, 'Geoff Courtnall', 'F', 0, 2, 2, 2, 2], [22, 'Robert Dirk', 'D', 1, 0, 1, 1, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 1, 2], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 2]]","[[1, 'Kirk McLean', 3, 6, 9, 3.0, 0.3333, 0]]","[[1, 9, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'EV'], [2, 55, 'VAN', 22, 'Robert Dirk', None, None, None, None, 'EV'], [3, 62, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [3, 224, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'PP']]","[[1, 84, 'VAN', 14, 'Geoff Courtnall', 'Roughing', 120], [1, 216, 'VAN', 21, 'Jyrki Lumme', 'Roughing', 120], [2, 221, 'VAN', 16, 'Trevor Linden', 'Interference', 120]]",16,99
48351,XXXX-12-20 18:16,Detroit,DET,CosmicTrashPanda,Pittsburgh,PIT,Stewy,5,10,0.5,0,0,1,0,2,1,5,0,0,3,12,4,250,26,52,2,3,2,6,1,1,,,"[[25, 'Kevin Stevens', 'F', 1, 3, 4, 3, 0], [66, 'Mario Lemieux', 'F', 3, 0, 3, 4, 2], [5, 'Ulf Samuelsson', 'D', 1, 1, 2, 2, 0], [68, 'Jaromir Jagr', 'F', 0, 1, 1, 0, 2], [55, 'Larry Murphy', 'D', 0, 1, 1, 1, 0]]","[[35, 'Tom Barrasso', 4, 13, 17, 4.0, 0.2353, 1]]","[[1, 245, 'PIT', 25, 'Kevin Stevens', 55, 'Larry Murphy', 35, 'Tom Barrasso', 'SH'], [1, 298, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 5, 'Ulf Samuelsson', 'EV'], [2, 70, 'PIT', 5, 'Ulf Samuelsson', None, None, None, None, 'EV'], [2, 166, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [3, 211, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 'EV']]","[[1, 167, 'PIT', 66, 'Mario Lemieux', 'Roughing', 120], [3, 67, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120]]",4,17,0.2353,0,2,0,0,1,1,3,0,0,12,20,0,343,26,49,1,5,3,7,0,5,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 7, 0], [21, 'Paul Ysebaert', 'F', 2, 0, 2, 5, 0], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 4, 0], [3, 'Steve Chiasson', 'D', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 5, 5, 10, 5.0, 0.5, 0]]","[[1, 54, 'DET', 21, 'Paul Ysebaert', None, None, None, None, 'EV'], [2, 106, 'DET', 21, 'Paul Ysebaert', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 118, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 134, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV']]",[],15,98
48352,XXXX-12-20 18:27,Detroit,DET,CosmicTrashPanda,Pittsburgh,PIT,Stewy,5,13,0.3846,0,1,0,0,1,1,8,0,0,8,29,2,359,35,53,2,5,1,5,2,3,,,"[[66, 'Mario Lemieux', 'F', 2, 1, 3, 6, 0], [25, 'Kevin Stevens', 'F', 2, 1, 3, 2, 0], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 4, 2], [55, 'Larry Murphy', 'D', 0, 1, 1, 1, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 0]]","[[35, 'Tom Barrasso', 2, 8, 10, 2.0, 0.2, 2]]","[[1, 90, 'PIT', 25, 'Kevin Stevens', 35, 'Tom Barrasso', None, None, 'EV'], [1, 264, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [2, 54, 'PIT', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', None, None, 'EV'], [3, 276, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 35, 'Tom Barrasso', 'EV'], [3, 294, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV']]","[[2, 193, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120]]",2,10,0.2,0,1,0,0,1,1,3,0,0,7,18,4,249,39,55,0,5,1,3,1,2,,,"[[19, 'Steve Yzerman', 'F', 1, 1, 2, 4, 2], [21, 'Paul Ysebaert', 'F', 1, 1, 2, 1, 0], [3, 'Steve Chiasson', 'D', 0, 1, 1, 1, 0], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 2, 2], [77, 'Paul Coffey', 'D', 0, 0, 0, 2, 0]]","[[32, 'Tim Cheveldae', 5, 8, 13, 5.0, 0.3846, 0]]","[[2, 163, 'DET', 19, 'Steve Yzerman', 21, 'Paul Ysebaert', None, None, 'EV'], [3, 286, 'DET', 21, 'Paul Ysebaert', 19, 'Steve Yzerman', 3, 'Steve Chiasson', 'EV']]","[[2, 254, 'DET', 91, 'Sergei Fedorov', 'Interference', 120], [3, 43, 'DET', 19, 'Steve Yzerman', 'Cross Check', 120]]",15,99
48353,XXXX-12-19 10:58,Detroit,DET,CosmicTrashPanda,Vancouver,VAN,baberg18,8,13,0.6154,0,1,1,2,2,1,3,0,0,10,23,8,272,33,51,1,2,3,4,4,7,,,"[[10, 'Pavel Bure', 'F', 4, 2, 6, 7, 2], [14, 'Geoff Courtnall', 'F', 2, 2, 4, 2, 2], [16, 'Trevor Linden', 'F', 2, 1, 3, 3, 2], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 0, 0], [4, 'Gerald Diduck', 'D', 0, 2, 2, 1, 2]]","[[1, 'Kirk McLean', 4, 14, 18, 4.0, 0.2222, 2]]","[[1, 114, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'EV'], [2, 52, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', 4, 'Gerald Diduck', 'EV'], [2, 179, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'EV'], [2, 189, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', None, None, 'EV'], [3, 67, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [3, 172, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', 10, 'Pavel Bure', 'EV'], [3, 193, 'VAN', 14, 'Geoff Courtnall', 21, 'Jyrki Lumme', 1, 'Kirk McLean', 'EV'], [3, 224, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', None, None, 'SH']]","[[1, 90, 'VAN', 14, 'Geoff Courtnall', 'Cross Check', 120], [1, 145, 'VAN', 4, 'Gerald Diduck', 'Cross Check', 120], [2, 280, 'VAN', 10, 'Pavel Bure', 'Interference', 120], [3, 214, 'VAN', 16, 'Trevor Linden', 'Interference', 120]]",4,18,0.2222,2,3,0,0,2,1,8,0,0,12,30,4,352,40,60,1,6,1,7,2,5,,,"[[21, 'Paul Ysebaert', 'F', 1, 2, 3, 4, 2], [19, 'Steve Yzerman', 'F', 1, 1, 2, 3, 2], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 4, 0], [3, 'Steve Chiasson', 'D', 0, 2, 2, 2, 0], [28, 'Dallas Drake', 'F', 1, 0, 1, 4, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 0]]","[[32, 'Tim Cheveldae', 8, 5, 13, 8.0, 0.6154, 0]]","[[1, 184, 'DET', 28, 'Dallas Drake', 77, 'Paul Coffey', 3, 'Steve Chiasson', 'PP2'], [2, 297, 'DET', 21, 'Paul Ysebaert', 91, 'Sergei Fedorov', 3, 'Steve Chiasson', 'PP'], [3, 100, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 21, 'Paul Ysebaert', 'EV'], [3, 110, 'DET', 19, 'Steve Yzerman', 21, 'Paul Ysebaert', None, None, 'EV']]","[[1, 43, 'DET', 19, 'Steve Yzerman', 'Interference', 120], [3, 262, 'DET', 21, 'Paul Ysebaert', 'Cross Check', 120]]",22,119
48354,XXXX-12-06 14:45,Detroit,DET,CosmicTrashPanda,Vancouver,VAN,baberg18,9,19,0.4737,2,2,1,0,1,2,4,0,0,10,27,4,275,27,48,2,4,6,10,1,5,,,"[[10, 'Pavel Bure', 'F', 5, 0, 5, 10, 2], [21, 'Jyrki Lumme', 'D', 1, 2, 3, 1, 2], [14, 'Geoff Courtnall', 'F', 2, 0, 2, 3, 0], [16, 'Trevor Linden', 'F', 1, 1, 2, 1, 0], [7, 'Cliff Ronning', 'F', 0, 1, 1, 1, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 2, 0], [15, 'Tom Fergus', 'F', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 4, 13, 17, 4.0, 0.2353, 3]]","[[1, 40, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 1, 'Kirk McLean', 'EV'], [1, 112, 'VAN', 16, 'Trevor Linden', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', 'PP'], [2, 40, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 175, 'VAN', 14, 'Geoff Courtnall', 1, 'Kirk McLean', None, None, 'PP'], [2, 234, 'VAN', 21, 'Jyrki Lumme', None, None, None, None, 'EV'], [2, 247, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [2, 268, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'EV'], [2, 295, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 90, 'VAN', 14, 'Geoff Courtnall', 4, 'Gerald Diduck', None, None, 'SH']]","[[2, 295, 'VAN', 10, 'Pavel Bure', 'Interference', 120], [3, 180, 'VAN', 21, 'Jyrki Lumme', 'Roughing', 120]]",4,17,0.2353,0,2,0,0,2,1,7,0,0,9,22,6,324,40,61,1,8,3,4,0,5,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 8, 2], [3, 'Steve Chiasson', 'D', 1, 1, 2, 2, 0], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 3, 2], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 3, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 2]]","[[32, 'Tim Cheveldae', 9, 10, 19, 9.0, 0.4737, 1]]","[[1, 123, 'DET', 19, 'Steve Yzerman', 3, 'Steve Chiasson', None, None, 'EV'], [2, 70, 'DET', 3, 'Steve Chiasson', None, None, None, None, 'EV'], [2, 126, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 32, 'Tim Cheveldae', 'EV'], [2, 288, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV']]","[[1, 70, 'DET', 19, 'Steve Yzerman', 'Roughing', 120], [2, 126, 'DET', 22, 'Dino Ciccarelli', 'Interference', 120], [3, 231, 'DET', 77, 'Paul Coffey', 'Roughing', 120]]",19,93
48355,XXXX-12-03 17:02,Detroit,DET,CosmicTrashPanda,Vancouver,VAN,baberg18,8,14,0.5714,0,0,1,0,0,0,1,0,0,10,21,2,251,23,40,3,5,2,3,3,6,,,"[[10, 'Pavel Bure', 'F', 7, 0, 7, 11, 0], [16, 'Trevor Linden', 'F', 0, 3, 3, 0, 0], [14, 'Geoff Courtnall', 'F', 1, 1, 2, 3, 0], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 0, 2], [4, 'Gerald Diduck', 'D', 0, 1, 1, 0, 0], [22, 'Robert Dirk', 'D', 0, 1, 1, 0, 0]]","[[1, 'Kirk McLean', 2, 11, 13, 2.0, 0.1538, 2]]","[[1, 115, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [1, 170, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [1, 195, 'VAN', 10, 'Pavel Bure', 22, 'Robert Dirk', None, None, 'SH'], [2, 150, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 1, 'Kirk McLean', 'EV'], [2, 160, 'VAN', 14, 'Geoff Courtnall', 21, 'Jyrki Lumme', None, None, 'EV'], [3, 120, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 1, 'Kirk McLean', 'EV'], [3, 128, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [3, 277, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 4, 'Gerald Diduck', 'EV']]","[[1, 180, 'VAN', 21, 'Jyrki Lumme', 'Roughing', 120]]",2,13,0.1538,1,1,0,0,4,1,7,0,1,8,28,0,344,40,59,1,4,0,6,1,3,,,"[[91, 'Sergei Fedorov', 'F', 2, 0, 2, 5, 0], [28, 'Dallas Drake', 'F', 0, 1, 1, 0, 0], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 1, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 0], [19, 'Steve Yzerman', 'F', 0, 0, 0, 6, 0], [3, 'Steve Chiasson', 'D', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 8, 6, 14, 8.0, 0.5714, 0]]","[[1, 256, 'DET', 91, 'Sergei Fedorov', 28, 'Dallas Drake', 22, 'Dino Ciccarelli', 'PP'], [3, 200, 'DET', 91, 'Sergei Fedorov', 77, 'Paul Coffey', None, None, 'EV']]",[],18,92
48356,XXXX-12-15 19:54,Detroit,DET,CosmicTrashPanda,Toronto,TOR,Ellis8555,5,10,0.5,0,0,0,1,2,1,5,0,0,12,15,4,320,42,65,1,2,1,5,3,3,,,"[[16, 'Nikolai Borshevsky', 'F', 1, 3, 4, 4, 2], [93, 'Doug Gilmour', 'F', 3, 0, 3, 4, 0], [19, 'John Cullen', 'F', 1, 1, 2, 2, 0], [34, 'Jamie Macoun', 'D', 0, 2, 2, 0, 2]]","[[29, 'Felix Potvin', 2, 5, 7, 2.0, 0.2857, 0]]","[[1, 188, 'TOR', 16, 'Nikolai Borshevsky', None, None, None, None, 'EV'], [2, 187, 'TOR', 93, 'Doug Gilmour', 34, 'Jamie Macoun', None, None, 'EV'], [3, 23, 'TOR', 93, 'Doug Gilmour', 16, 'Nikolai Borshevsky', 34, 'Jamie Macoun', 'EV'], [3, 60, 'TOR', 19, 'John Cullen', 16, 'Nikolai Borshevsky', None, None, 'EV'], [3, 138, 'TOR', 93, 'Doug Gilmour', 19, 'John Cullen', 16, 'Nikolai Borshevsky', 'EV']]","[[3, 147, 'TOR', 34, 'Jamie Macoun', 'Roughing', 120], [3, 216, 'TOR', 16, 'Nikolai Borshevsky', 'Interference', 120]]",2,7,0.2857,1,1,0,1,2,0,3,0,0,5,25,2,287,21,35,1,3,0,1,1,3,,,"[[19, 'Steve Yzerman', 'F', 1, 1, 2, 2, 0], [77, 'Paul Coffey', 'D', 1, 0, 1, 1, 2], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 1, 0], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 1, 0], [3, 'Steve Chiasson', 'D', 0, 0, 0, 2, 0]]","[[32, 'Tim Cheveldae', 5, 5, 10, 5.0, 0.5, 0]]","[[1, 97, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 157, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'PP']]","[[3, 216, 'DET', 77, 'Paul Coffey', 'Cross Check', 120]]",17,114
