MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
71013,2022-10-07 16:07:37,Vancouver,VAN,MR. T EX,Boston,BOS,Chris O,3,11,0.2727,1,2,0,1,2,1,3,0,0,4,28,2,322,18,31,1,3,2,4,0,4,,,"[[12, 'Adam Oates', 'F', 1, 1, 2, 3, 4, 2, 797], [49, 'Joe Juneau', 'F', 0, 2, 2, 2, 6, 0, 900], [8, 'Cam Neely', 'F', 0, 2, 2, 2, 1, 0, 574], [21, 'Ted Donato', 'F', 1, 0, 1, 2, 2, 0, 323], [77, 'Ray Bourque', 'D', 1, 0, 1, 1, 8, 0, 900], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 7, 0, 900]]","[[35, 'Andy Moog', 2, 13, 15, 2.0, 0.1333, 0, 900]]","[[1, 100, 'BOS', 21, 'Ted Donato', 12, 'Adam Oates', 32, 'Don Sweeney', 'EV'], [2, 107, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', 49, 'Joe Juneau', 'PP'], [2, 222, 'BOS', 77, 'Ray Bourque', 8, 'Cam Neely', 49, 'Joe Juneau', 'EV']]","[[3, 197, 'BOS', 12, 'Adam Oates', 'Tripping', 120]]",2,15,0.1333,0,1,1,0,2,0,3,0,0,8,25,4,303,27,42,2,5,0,5,0,5,,,"[[7, 'Cliff Ronning', 'F', 1, 0, 1, 5, 2, 0, 690], [5, 'Dana Murzyn', 'D', 1, 0, 1, 1, 2, 0, 124], [10, 'Pavel Bure', 'F', 0, 1, 1, 3, 2, 2, 816], [16, 'Trevor Linden', 'F', 0, 1, 1, 6, 4, 0, 900], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 0, 0, 81], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 6, 2, 780], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 9, 0, 900]]","[[1, 'Kirk McLean', 3, 8, 11, 3.0, 0.2727, 0, 900]]","[[1, 187, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [1, 258, 'VAN', 5, 'Dana Murzyn', 16, 'Trevor Linden', 10, 'Pavel Bure', 'SH']]","[[1, 199, 'VAN', 21, 'Jyrki Lumme', 'Charging', 120], [2, 24, 'VAN', 10, 'Pavel Bure', 'Boarding', 120]]",12,96
71014,2022-10-05 0:10:58,Vancouver,VAN,MR. T EX,Dallas,DAL,Thrillhouse,4,7,0.5714,2,2,1,0,0,4,10,0,0,8,24,2,297,33,42,0,0,1,3,3,4,,,"[[9, 'Mike Modano', 'F', 2, 2, 4, 3, 4, 0, 900], [7, 'Neal Broten', 'F', 2, 1, 3, 3, 9, 0, 900], [26, 'Russ Courtnall', 'F', 0, 2, 2, 1, 1, 0, 695], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 3, 0, 900], [6, 'Jim Johnson', 'D', 0, 1, 1, 0, 6, 2, 781], [4, 'Richard Matvichuk', 'D', 0, 0, 0, 0, 1, 0, 203]]","[[30, 'Jon Casey', 6, 12, 18, 6.0, 0.3333, 0, 900]]","[[2, 243, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', 7, 'Neal Broten', 'SH'], [3, 234, 'DAL', 7, 'Neal Broten', 6, 'Jim Johnson', 9, 'Mike Modano', 'PP2'], [3, 263, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'PP'], [3, 280, 'DAL', 7, 'Neal Broten', 26, 'Russ Courtnall', 9, 'Mike Modano', 'EV']]","[[2, 224, 'DAL', 6, 'Jim Johnson', 'Roughing', 120]]",6,18,0.3333,0,1,0,1,7,2,3,0,0,10,31,6,325,25,39,3,9,2,5,1,4,,,"[[14, 'Geoff Courtnall', 'F', 1, 3, 4, 7, 6, 0, 900], [10, 'Pavel Bure', 'F', 3, 0, 3, 6, 5, 2, 868], [3, 'Doug Lidster', 'D', 1, 2, 3, 1, 9, 2, 781], [7, 'Cliff Ronning', 'F', 0, 3, 3, 2, 2, 0, 607], [21, 'Jyrki Lumme', 'D', 1, 0, 1, 2, 6, 2, 813], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 0, 0, 27], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 3, 0, 85], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 0, 0, 175]]","[[1, 'Kirk McLean', 4, 3, 7, 4.0, 0.5714, 0, 900]]","[[1, 10, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'EV'], [1, 259, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', None, None, 'EV'], [1, 298, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', 7, 'Cliff Ronning', 'EV'], [2, 180, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 3, 'Doug Lidster', 'EV'], [2, 299, 'VAN', 21, 'Jyrki Lumme', 14, 'Geoff Courtnall', None, None, 'EV'], [3, 128, 'VAN', 3, 'Doug Lidster', 14, 'Geoff Courtnall', None, None, 'EV']]","[[2, 252, 'VAN', 3, 'Doug Lidster', 'Hooking', 120], [3, 147, 'VAN', 21, 'Jyrki Lumme', 'Slashing', 120], [3, 231, 'VAN', 10, 'Pavel Bure', 'Slashing', 120]]",18,110
71015,2022-10-05 0:08:14,Vancouver,VAN,MR. T EX,Dallas,DAL,Thrillhouse,3,10,0.3,2,2,0,1,3,0,2,0,1,5,24,0,310,17,30,3,4,0,3,0,3,,,"[[9, 'Mike Modano', 'F', 1, 1, 2, 4, 7, 0, 900], [26, 'Russ Courtnall', 'F', 1, 1, 2, 1, 2, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 2, 2, 1, 3, 0, 900], [7, 'Neal Broten', 'F', 1, 0, 1, 4, 6, 0, 900], [6, 'Jim Johnson', 'D', 0, 1, 1, 0, 6, 0, 900], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 0]]","[[30, 'Jon Casey', 5, 8, 13, 5.0, 0.3846, 0, 900]]","[[1, 64, 'DAL', 7, 'Neal Broten', 33, 'Tommy Sjodin', 9, 'Mike Modano', 'EV'], [1, 181, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', 33, 'Tommy Sjodin', 'PP'], [1, 262, 'DAL', 26, 'Russ Courtnall', 6, 'Jim Johnson', None, None, 'PP']]",[],5,13,0.3846,0,0,0,1,4,2,2,0,0,10,26,4,322,24,35,1,3,2,4,2,6,,,"[[10, 'Pavel Bure', 'F', 4, 0, 4, 6, 3, 0, 900], [16, 'Trevor Linden', 'F', 1, 3, 4, 6, 0, 2, 829], [7, 'Cliff Ronning', 'F', 0, 2, 2, 1, 3, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 13, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 7, 2, 867], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 0, 0, 31]]","[[1, 'Kirk McLean', 3, 7, 10, 3.0, 0.3, 0, 900]]","[[1, 72, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [2, 179, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 272, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [3, 16, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 7, 'Cliff Ronning', 'EV'], [3, 299, 'VAN', 16, 'Trevor Linden', 7, 'Cliff Ronning', None, None, 'EV']]","[[1, 148, 'VAN', 3, 'Doug Lidster', 'Roughing', 120], [1, 224, 'VAN', 16, 'Trevor Linden', 'Interference', 120]]",15,100
71016,2022-10-05 0:08:43,Vancouver,VAN,MR. T EX,Dallas,DAL,Thrillhouse,3,8,0.375,0,1,2,0,3,1,6,2,2,8,13,8,370,23,32,1,2,0,2,2,4,,,"[[7, 'Neal Broten', 'F', 1, 1, 2, 1, 3, 0, 772], [9, 'Mike Modano', 'F', 1, 0, 1, 6, 0, 4, 661], [15, 'Dave Gagner', 'F', 1, 0, 1, 0, 1, 0, 399], [26, 'Russ Courtnall', 'F', 0, 1, 1, 1, 1, 2, 379], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 3, 0, 900], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 5, 2, 780], [4, 'Richard Matvichuk', 'D', 0, 0, 0, 0, 0, 0, 125]]","[[30, 'Jon Casey', 1, 8, 9, 1.0, 0.1111, 0, 900]]","[[1, 216, 'DAL', 7, 'Neal Broten', 26, 'Russ Courtnall', None, None, 'EV'], [3, 16, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', None, None, 'SH'], [3, 199, 'DAL', 15, 'Dave Gagner', None, None, None, None, 'SH']]","[[1, 14, 'DAL', 9, 'Mike Modano', 'Interference', 120], [1, 70, 'DAL', 6, 'Jim Johnson', 'Hooking', 120], [2, 218, 'DAL', 26, 'Russ Courtnall', 'Slashing', 120], [3, 83, 'DAL', 9, 'Mike Modano', 'Slashing', 120]]",1,9,0.1111,0,3,0,1,2,0,1,0,0,4,18,2,263,19,36,1,3,0,1,0,5,,,"[[10, 'Pavel Bure', 'F', 1, 0, 1, 4, 3, 0, 900], [7, 'Cliff Ronning', 'F', 0, 1, 1, 0, 1, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 3, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 11], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 5, 5, 0, 635], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 2, 2, 780], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 4, 0, 263]]","[[1, 'Kirk McLean', 3, 5, 8, 3.05, 0.375, 0, 885]]","[[1, 198, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 3, 'Doug Lidster', 'EV']]","[[1, 246, 'VAN', 21, 'Jyrki Lumme', 'Hooking', 120]]",12,90
71017,2022-11-14 15:26:21,Vancouver,VAN,MR. T EX,Toronto,TOR,Dantml7,4,15,0.2667,2,3,0,0,2,0,2,0,0,7,46,2,337,23,35,1,5,1,4,2,6,,,"[[93, 'Doug Gilmour', 'F', 3, 0, 3, 9, 14, 0, 900], [16, 'Nikolai Borshevsky', 'F', 1, 0, 1, 4, 5, 2, 787], [9, 'Glenn Anderson', 'F', 0, 1, 1, 1, 6, 0, 787], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 8, 0, 900], [21, 'Mark Osborne', 'F', 0, 0, 0, 1, 0, 0, 110], [12, 'Rob Pearson', 'F', 0, 0, 0, 0, 0, 0, 12], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 13, 0, 900]]","[[29, 'Felix Potvin', 2, 1, 3, 2.03, 0.6667, 1, 885]]","[[1, 275, 'TOR', 16, 'Nikolai Borshevsky', 9, 'Glenn Anderson', None, None, 'PP'], [2, 110, 'TOR', 93, 'Doug Gilmour', None, None, None, None, 'EV'], [3, 113, 'TOR', 93, 'Doug Gilmour', 29, 'Felix Potvin', None, None, 'PP'], [3, 213, 'TOR', 93, 'Doug Gilmour', 34, 'Jamie Macoun', None, None, 'EV']]","[[3, 187, 'TOR', 16, 'Nikolai Borshevsky', 'Hooking', 120]]",2,3,0.6667,0,1,0,1,6,0,4,0,0,5,35,6,298,27,36,1,1,1,2,0,0,,,"[[7, 'Cliff Ronning', 'F', 1, 0, 1, 1, 6, 2, 861], [10, 'Pavel Bure', 'F', 1, 0, 1, 1, 7, 0, 900], [16, 'Trevor Linden', 'F', 0, 1, 1, 1, 3, 0, 661], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 6, 2, 780], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 9, 2, 786], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 3, 0, 123], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 1, 0, 111]]","[[1, 'Kirk McLean', 4, 11, 15, 4.0, 0.2667, 1, 900]]","[[1, 140, 'VAN', 7, 'Cliff Ronning', 16, 'Trevor Linden', 1, 'Kirk McLean', 'EV'], [2, 174, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV']]","[[1, 237, 'VAN', 7, 'Cliff Ronning', 'Charging', 120], [2, 300, 'VAN', 3, 'Doug Lidster', 'Charging', 120], [3, 174, 'VAN', 21, 'Jyrki Lumme', 'Hooking', 120]]",12,105
71018,2022-11-14 15:26:05,Vancouver,VAN,MR. T EX,Toronto,TOR,Dantml7,3,11,0.2727,0,0,0,0,5,1,1,0,1,2,48,2,299,38,58,0,3,2,4,1,4,,,"[[34, 'Jamie Macoun', 'D', 0, 3, 3, 1, 11, 0, 900], [93, 'Doug Gilmour', 'F', 2, 0, 2, 5, 13, 0, 900], [17, 'Wendel Clark', 'F', 1, 1, 2, 2, 8, 2, 892], [16, 'Nikolai Borshevsky', 'F', 0, 0, 0, 3, 3, 0, 900], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 13, 0, 900]]","[[29, 'Felix Potvin', 0, 14, 14, 0.0, 0.0, 1, 900]]","[[2, 43, 'TOR', 17, 'Wendel Clark', 34, 'Jamie Macoun', 29, 'Felix Potvin', 'EV'], [2, 138, 'TOR', 93, 'Doug Gilmour', 34, 'Jamie Macoun', None, None, 'EV'], [3, 26, 'TOR', 93, 'Doug Gilmour', 17, 'Wendel Clark', 34, 'Jamie Macoun', 'EV']]","[[3, 292, 'TOR', 17, 'Wendel Clark', 'Holding', 120]]",0,14,0.0,0,1,0,0,3,0,2,0,0,7,21,0,348,20,34,0,3,0,6,0,5,,,"[[7, 'Cliff Ronning', 'F', 0, 0, 0, 1, 6, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 2], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 3, 1, 0, 684], [10, 'Pavel Bure', 'F', 0, 0, 0, 8, 4, 0, 813], [16, 'Trevor Linden', 'F', 0, 0, 0, 2, 1, 0, 300], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 3, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[1, 'Kirk McLean', 3, 8, 11, 3.02, 0.2727, 0, 895]]",[],[],9,106
71019,2022-11-14 15:26:11,Vancouver,VAN,MR. T EX,Toronto,TOR,Dantml7,4,18,0.2222,0,1,0,1,1,0,2,0,0,9,54,6,343,16,29,0,5,2,6,2,7,,,"[[93, 'Doug Gilmour', 'F', 2, 1, 3, 10, 14, 4, 833], [4, 'Dave Ellett', 'D', 0, 3, 3, 1, 9, 2, 788], [16, 'Nikolai Borshevsky', 'F', 1, 1, 2, 5, 10, 0, 900], [17, 'Wendel Clark', 'F', 1, 0, 1, 1, 4, 0, 721], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 14, 0, 900], [9, 'Glenn Anderson', 'F', 0, 0, 0, 1, 2, 0, 65], [12, 'Rob Pearson', 'F', 0, 0, 0, 0, 1, 0, 37], [2, 'Sylvain Lefebvre', 'D', 0, 0, 0, 0, 0, 0, 110]]","[[1, 'Daren Puppa', 2, 4, 6, 3.53, 0.3333, 0, 510], [29, 'Felix Potvin', 3, 1, 4, 7.74, 0.75, 0, 349]]","[[2, 134, 'TOR', 93, 'Doug Gilmour', 4, 'Dave Ellett', None, None, 'EV'], [2, 224, 'TOR', 16, 'Nikolai Borshevsky', 34, 'Jamie Macoun', None, None, 'EV'], [3, 41, 'TOR', 17, 'Wendel Clark', 93, 'Doug Gilmour', 4, 'Dave Ellett', 'EV'], [3, 240, 'TOR', 93, 'Doug Gilmour', 16, 'Nikolai Borshevsky', 4, 'Dave Ellett', 'EV']]","[[1, 129, 'TOR', 93, 'Doug Gilmour', 'Roughing', 120], [2, 48, 'TOR', 93, 'Doug Gilmour', 'Slashing', 120], [3, 107, 'TOR', 4, 'Dave Ellett', 'Roughing', 120]]",5,10,0.5,3,3,0,0,1,1,2,0,0,10,31,2,270,27,39,2,3,1,4,2,3,,,"[[16, 'Trevor Linden', 'F', 3, 0, 3, 5, 9, 0, 900], [10, 'Pavel Bure', 'F', 2, 1, 3, 4, 4, 2, 861], [3, 'Doug Lidster', 'D', 0, 2, 2, 0, 9, 0, 900], [7, 'Cliff Ronning', 'F', 0, 1, 1, 1, 6, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 3, 0, 900]]","[[1, 'Kirk McLean', 4, 14, 18, 4.0, 0.2222, 0, 900]]","[[1, 13, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [1, 172, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'PP'], [2, 71, 'VAN', 16, 'Trevor Linden', 21, 'Jyrki Lumme', 3, 'Doug Lidster', 'PP'], [3, 82, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', None, None, 'EV'], [3, 219, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 7, 'Cliff Ronning', 'PP']]","[[3, 260, 'VAN', 10, 'Pavel Bure', 'Interference', 120]]",19,106
71020,2022-10-07 16:07:00,Boston,BOS,Chris O,Vancouver,VAN,MR. T EX,3,10,0.3,0,2,0,0,0,2,7,0,0,8,31,2,382,27,38,2,7,0,1,1,2,,,"[[16, 'Trevor Linden', 'F', 2, 1, 3, 3, 9, 0, 858], [10, 'Pavel Bure', 'F', 1, 1, 2, 5, 3, 0, 874], [7, 'Cliff Ronning', 'F', 0, 2, 2, 2, 5, 0, 766], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 0], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 0, 0, 0, 77], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 4, 2, 780], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 8, 0, 900], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 2, 0, 131]]","[[1, 'Kirk McLean', 1, 4, 5, 1.02, 0.2, 0, 884]]","[[1, 183, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 16, 'Trevor Linden', 'EV'], [1, 281, 'VAN', 16, 'Trevor Linden', 7, 'Cliff Ronning', None, None, 'EV'], [3, 8, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV']]","[[3, 127, 'VAN', 21, 'Jyrki Lumme', 'Cross Check', 120]]",1,5,0.2,0,1,0,1,4,0,0,0,0,7,44,4,268,25,40,0,2,0,1,1,2,,,"[[21, 'Ted Donato', 'F', 1, 0, 1, 2, 8, 0, 617], [12, 'Adam Oates', 'F', 0, 0, 0, 2, 4, 0, 874], [49, 'Joe Juneau', 'F', 0, 0, 0, 0, 10, 0, 900], [8, 'Cam Neely', 'F', 0, 0, 0, 0, 0, 0, 153], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 11, 4, 755], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 7, 0, 900], [34, 'David Shaw', 'D', 0, 0, 0, 0, 4, 0, 150]]","[[35, 'Andy Moog', 2, 5, 7, 5.88, 0.2857, 0, 306]]","[[3, 48, 'BOS', 21, 'Ted Donato', None, None, None, None, 'EV']]","[[1, 56, 'BOS', 77, 'Ray Bourque', 'Roughing', 120], [3, 274, 'BOS', 77, 'Ray Bourque', 'Boarding', 120]]",15,106
71021,2022-10-07 16:06:22,Boston,BOS,Chris O,Vancouver,VAN,MR. T EX,2,13,0.1538,2,6,0,0,0,1,3,0,0,9,17,2,404,28,42,1,4,0,4,0,2,1,3,"[[21, 'Jyrki Lumme', 'D', 0, 2, 2, 0, 3, 2, 849], [7, 'Cliff Ronning', 'F', 1, 0, 1, 2, 4, 0, 819], [10, 'Pavel Bure', 'F', 1, 0, 1, 8, 4, 0, 968], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 9], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 0, 0, 0, 16], [16, 'Trevor Linden', 'F', 0, 0, 0, 3, 1, 0, 950], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 5, 0, 968], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 0, 0, 161]]","[[1, 'Kirk McLean', 1, 5, 6, 0.95, 0.1667, 1, 943]]","[[1, 197, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'PP'], [4, 68, 'VAN', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', 1, 'Kirk McLean', 'PP']]","[[1, 34, 'VAN', 21, 'Jyrki Lumme', 'Boarding', 120]]",1,6,0.1667,0,0,0,0,1,0,2,0,0,6,46,12,305,23,44,1,3,0,0,0,3,0,0,"[[21, 'Ted Donato', 'F', 1, 0, 1, 2, 6, 2, 362], [12, 'Adam Oates', 'F', 0, 0, 0, 2, 4, 0, 635], [49, 'Joe Juneau', 'F', 0, 0, 0, 0, 5, 0, 703], [8, 'Cam Neely', 'F', 0, 0, 0, 1, 6, 2, 480], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 14, 4, 788], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 8, 2, 849], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 3, 0, 159], [34, 'David Shaw', 'D', 0, 0, 0, 0, 0, 2, 141], [14, 'Gordie Roberts', 'D', 0, 0, 0, 0, 0, 0, 88]]","[[39, 'John Blue', 2, 11, 13, 1.86, 0.1538, 0, 968]]","[[1, 72, 'BOS', 21, 'Ted Donato', None, None, None, None, 'EV']]","[[1, 25, 'BOS', 77, 'Ray Bourque', 'Tripping', 120], [1, 108, 'BOS', 34, 'David Shaw', 'Charging', 120], [2, 59, 'BOS', 32, 'Don Sweeney', 'Interference', 120], [2, 86, 'BOS', 8, 'Cam Neely', 'Roughing', 120], [3, 170, 'BOS', 21, 'Ted Donato', 'Interference', 120], [4, 7, 'BOS', 77, 'Ray Bourque', 'Roughing', 120]]",15,91
71022,2022-10-07 16:06:40,Boston,BOS,Chris O,Vancouver,VAN,MR. T EX,4,12,0.3333,1,1,0,0,1,2,3,0,0,10,31,2,416,19,32,1,4,2,4,1,4,,,"[[10, 'Pavel Bure', 'F', 3, 0, 3, 8, 10, 0, 900], [7, 'Cliff Ronning', 'F', 1, 1, 2, 3, 6, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 2, 2, 869], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 19], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 0, 0, 0, 272], [16, 'Trevor Linden', 'F', 0, 0, 0, 1, 3, 0, 595], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 10, 0, 900], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 0, 0, 29]]","[[1, 'Kirk McLean', 5, 3, 8, 8.33, 0.625, 0, 540], [35, 'Kay Whitmore', 1, 3, 4, 2.66, 0.25, 0, 338]]","[[1, 184, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [2, 211, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', 'PP'], [2, 273, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 193, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV']]","[[1, 137, 'VAN', 21, 'Jyrki Lumme', 'Charging', 120]]",6,12,0.5,1,1,0,1,1,1,1,0,0,9,24,10,211,28,41,3,5,2,3,1,4,,,"[[21, 'Ted Donato', 'F', 3, 2, 5, 5, 3, 2, 622], [49, 'Joe Juneau', 'F', 2, 1, 3, 3, 4, 2, 715], [12, 'Adam Oates', 'F', 1, 2, 3, 3, 4, 2, 639], [77, 'Ray Bourque', 'D', 0, 3, 3, 0, 7, 2, 639], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 1, 0, 0, 205], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 5, 2, 751], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 1, 0, 147], [34, 'David Shaw', 'D', 0, 0, 0, 0, 0, 0, 259]]","[[35, 'Andy Moog', 3, 5, 8, 4.5, 0.375, 1, 600]]","[[1, 26, 'BOS', 21, 'Ted Donato', None, None, None, None, 'EV'], [1, 45, 'BOS', 49, 'Joe Juneau', 77, 'Ray Bourque', 35, 'Andy Moog', 'EV'], [1, 168, 'BOS', 21, 'Ted Donato', 12, 'Adam Oates', None, None, 'PP'], [2, 242, 'BOS', 49, 'Joe Juneau', 21, 'Ted Donato', 12, 'Adam Oates', 'EV'], [2, 260, 'BOS', 21, 'Ted Donato', 49, 'Joe Juneau', 77, 'Ray Bourque', 'EV'], [3, 25, 'BOS', 12, 'Adam Oates', 21, 'Ted Donato', 77, 'Ray Bourque', 'EV']]","[[1, 233, 'BOS', 21, 'Ted Donato', 'Hooking', 120], [1, 250, 'BOS', 12, 'Adam Oates', 'Cross Check', 120], [1, 250, 'BOS', 77, 'Ray Bourque', 'Roughing', 120], [2, 4, 'BOS', 49, 'Joe Juneau', 'Cross Check', 120], [2, 62, 'BOS', 32, 'Don Sweeney', 'Slashing', 120]]",19,101
