MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
57092,XXXX-8-29 20:30,Edmonton,EDM,TDubs,Arizona,ARZ,whalersmightwin,5,18,0.2778,0,1,0,0,1,3,6,0,0,5,22,0,302,35,62,1,5,0,6,4,7,,,"[[91, 'Taylor Hall', 'F', 3, 1, 4, 10, 5, 7, 900], [9, 'Clayton Keller', 'F', 2, 2, 4, 3, 3, 3, 900], [81, 'Phil Kessel', 'F', 0, 3, 3, 4, 1, 1, 900], [23, 'Oliver Ekman', 'D', 0, 1, 1, 0, 6, 0, 900], [8, 'Nick Schmaltz', 'F', 0, 0, 0, 0, 0, 0, 4], [4, 'Niklas Hjalmarsson', 'D', 0, 0, 0, 1, 6, 1, 900]]","[[35, 'Darcy Kuemper', 2, 11, 13, 2.01, 0.1538, 0, 894]]","[[1, 273, 'ARZ', 9, 'Clayton Keller', 81, 'Phil Kessel', None, None, 'EV'], [3, 95, 'ARZ', 91, 'Taylor Hall', 9, 'Clayton Keller', 81, 'Phil Kessel', 'EV'], [3, 117, 'ARZ', 91, 'Taylor Hall', 23, 'Oliver Ekman', None, None, 'EV'], [3, 212, 'ARZ', 9, 'Clayton Keller', 91, 'Taylor Hall', 81, 'Phil Kessel', 'EV'], [3, 286, 'ARZ', 91, 'Taylor Hall', 9, 'Clayton Keller', None, None, 'EV']]",[],2,13,0.1538,0,0,0,0,0,0,3,0,0,10,13,2,301,30,46,1,3,0,4,1,6,,,"[[93, 'Ryan Nugent', 'F', 0, 2, 2, 2, 0, 6, 900], [97, 'Connor McDavid', 'F', 1, 0, 1, 5, 1, 8, 749], [29, 'Leon Draisaitl', 'F', 1, 0, 1, 4, 7, 5, 900], [77, 'Oscar Klefbom', 'D', 0, 1, 1, 2, 3, 1, 900], [25, 'Darnell Nurse', 'D', 0, 0, 0, 0, 1, 1, 781], [6, 'Adam Larsson', 'D', 0, 0, 0, 0, 0, 0, 149]]","[[41, 'Mike Smith', 5, 13, 18, 5.0, 0.2778, 1, 900]]","[[1, 15, 'EDM', 97, 'Connor McDavid', 77, 'Oscar Klefbom', 93, 'Ryan Nugent', 'EV'], [3, 47, 'EDM', 29, 'Leon Draisaitl', 93, 'Ryan Nugent', 41, 'Mike Smith', 'EV']]","[[2, 149, 'EDM', 25, 'Darnell Nurse', 'Hooking', 120]]",15,97
57093,XXXX-8-29 20:31,Edmonton,EDM,TDubs,Arizona,ARZ,whalersmightwin,5,11,0.4545,0,1,3,0,0,2,6,0,0,6,26,6,264,26,47,1,4,2,3,2,4,,,"[[91, 'Taylor Hall', 'F', 3, 1, 4, 5, 11, 1, 790], [81, 'Phil Kessel', 'F', 1, 1, 2, 2, 2, 2, 781], [21, 'Derek Stepan', 'F', 1, 0, 1, 2, 1, 1, 108], [8, 'Nick Schmaltz', 'F', 0, 1, 1, 0, 0, 2, 177], [6, 'Jakob Chychrun', 'D', 0, 0, 0, 0, 0, 0, 12], [4, 'Niklas Hjalmarsson', 'D', 0, 0, 0, 0, 5, 3, 886], [33, 'Alex Goligoski', 'D', 0, 0, 0, 0, 2, 0, 130], [9, 'Clayton Keller', 'F', 0, 0, 0, 1, 1, 2, 480], [23, 'Oliver Ekman', 'D', 0, 0, 0, 1, 2, 1, 781]]","[[35, 'Darcy Kuemper', 6, 10, 16, 6.0, 0.375, 1, 900]]","[[1, 281, 'ARZ', 91, 'Taylor Hall', None, None, None, None, 'SH'], [2, 112, 'ARZ', 21, 'Derek Stepan', None, None, None, None, 'SH'], [2, 254, 'ARZ', 91, 'Taylor Hall', 81, 'Phil Kessel', None, None, 'EV'], [3, 186, 'ARZ', 91, 'Taylor Hall', 8, 'Nick Schmaltz', 35, 'Darcy Kuemper', 'SH'], [3, 291, 'ARZ', 81, 'Phil Kessel', 91, 'Taylor Hall', None, None, 'EV']]","[[1, 168, 'ARZ', 3, 'Oliver Ekman', 'Charging', 120], [2, 16, 'ARZ', 4, 'Taylor Hall', 'Interference', 120], [3, 112, 'ARZ', 81, 'Phil Kessel', 'Charging', 120]]",6,16,0.375,1,3,0,0,1,0,1,0,0,15,15,2,367,42,56,2,5,3,5,1,6,,,"[[29, 'Leon Draisaitl', 'F', 3, 2, 5, 6, 2, 3, 773], [97, 'Connor McDavid', 'F', 2, 2, 4, 6, 4, 13, 900], [93, 'Ryan Nugent', 'F', 0, 2, 2, 2, 1, 4, 900], [77, 'Oscar Klefbom', 'D', 1, 0, 1, 2, 1, 2, 900], [25, 'Darnell Nurse', 'D', 0, 1, 1, 0, 2, 2, 781], [6, 'Adam Larsson', 'D', 0, 0, 0, 0, 2, 0, 125], [56, 'Kailer Yamamoto', 'F', 0, 0, 0, 0, 0, 0, 7]]","[[41, 'Mike Smith', 5, 6, 11, 5.05, 0.4545, 1, 891]]","[[1, 66, 'EDM', 29, 'Leon Draisaitl', 97, 'Connor McDavid', None, None, 'EV'], [1, 132, 'EDM', 29, 'Leon Draisaitl', 97, 'Connor McDavid', None, None, 'EV'], [2, 126, 'EDM', 97, 'Connor McDavid', 93, 'Ryan Nugent', 29, 'Leon Draisaitl', 'PP'], [2, 212, 'EDM', 29, 'Leon Draisaitl', 93, 'Ryan Nugent', 25, 'Darnell Nurse', 'EV'], [2, 245, 'EDM', 77, 'Oscar Klefbom', None, None, None, None, 'EV'], [3, 53, 'EDM', 97, 'Connor McDavid', 29, 'Leon Draisaitl', 41, 'Mike Smith', 'EV']]","[[1, 286, 'EDM', 25, 'Darnell Nurse', 'Boarding', 120]]",21,96
57094,XXXX-8-29 11:29,Tampa Bay,TBL,UltraMagnus,Arizona,ARZ,whalersmightwin,3,23,0.1304,0,1,0,0,3,1,4,0,0,11,46,2,582,43,66,1,5,0,4,2,6,0,8,"[[81, 'Phil Kessel', 'F', 2, 0, 2, 8, 9, 5, 1500], [9, 'Clayton Keller', 'F', 1, 1, 2, 4, 3, 7, 1500], [4, 'Niklas Hjalmarsson', 'D', 0, 1, 1, 0, 15, 7, 1445], [91, 'Taylor Hall', 'F', 0, 1, 1, 9, 10, 9, 1445], [6, 'Jakob Chychrun', 'D', 0, 0, 0, 1, 0, 0, 53], [23, 'Oliver Ekman', 'D', 0, 0, 0, 1, 6, 1, 1500]]","[[35, 'Darcy Kuemper', 3, 12, 15, 1.8, 0.2, 1, 1500]]","[[1, 293, 'ARZ', 81, 'Phil Kessel', 9, 'Clayton Keller', 91, 'Taylor Hall', 'EV'], [3, 139, 'ARZ', 81, 'Phil Kessel', 4, 'Niklas Hjalmarsson', 35, 'Darcy Kuemper', 'EV'], [3, 256, 'ARZ', 9, 'Clayton Keller', None, None, None, None, 'EV']]","[[3, 14, 'ARZ', 4, 'Niklas Hjalmarsson', 'Boarding', 120]]",3,15,0.2,1,1,0,1,3,1,4,0,0,7,31,2,469,51,86,1,5,1,3,1,4,0,3,"[[91, 'Steven Stamkos', 'F', 2, 0, 2, 5, 4, 9, 1381], [86, 'Nikita Kucherov', 'F', 1, 1, 2, 6, 2, 11, 1500], [77, 'Victor Hedman', 'D', 0, 2, 2, 1, 13, 5, 1500], [18, 'Ondrej Palat', 'F', 0, 1, 1, 1, 2, 7, 885], [27, 'Ryan McDonagh', 'D', 0, 0, 0, 2, 6, 4, 1500], [37, 'Yanni Gourde', 'F', 0, 0, 0, 0, 2, 7, 613]]","[[88, 'Andrei Vasilevskiy', 3, 20, 23, 1.8, 0.1304, 0, 1500]]","[[1, 241, 'TBL', 91, 'Steven Stamkos', 86, 'Nikita Kucherov', 77, 'Victor Hedman', 'EV'], [2, 246, 'TBL', 91, 'Steven Stamkos', None, None, None, None, 'EV'], [3, 69, 'TBL', 86, 'Nikita Kucherov', 18, 'Ondrej Palat', 77, 'Victor Hedman', 'PP']]","[[4, 139, 'TBL', 91, 'Steven Stamkos', 'Slashing', 120]]",18,96
57095,XXXX-8-29 11:29,Tampa Bay,TBL,UltraMagnus,Arizona,ARZ,whalersmightwin,4,15,0.2667,1,2,0,0,3,2,5,0,0,12,24,6,376,31,56,0,2,0,4,4,9,,,"[[91, 'Taylor Hall', 'F', 3, 0, 3, 6, 5, 5, 688], [81, 'Phil Kessel', 'F', 1, 2, 3, 5, 5, 7, 781], [23, 'Oliver Ekman', 'D', 0, 3, 3, 1, 4, 4, 900], [9, 'Clayton Keller', 'F', 0, 2, 2, 2, 3, 9, 820], [8, 'Nick Schmaltz', 'F', 0, 0, 0, 0, 0, 0, 78], [4, 'Niklas Hjalmarsson', 'D', 0, 0, 0, 0, 6, 1, 900], [21, 'Derek Stepan', 'F', 0, 0, 0, 1, 0, 1, 130]]","[[35, 'Darcy Kuemper', 3, 8, 11, 3.0, 0.2727, 0, 900]]","[[3, 9, 'ARZ', 91, 'Taylor Hall', 81, 'Phil Kessel', None, None, 'EV'], [3, 60, 'ARZ', 91, 'Taylor Hall', 23, 'Oliver Ekman', 81, 'Phil Kessel', 'EV'], [3, 97, 'ARZ', 81, 'Phil Kessel', 9, 'Clayton Keller', 23, 'Oliver Ekman', 'EV'], [3, 268, 'ARZ', 91, 'Taylor Hall', 23, 'Oliver Ekman', 9, 'Clayton Keller', 'PP']]","[[1, 75, 'ARZ', 9, 'Clayton Keller', 'Cross Check', 120], [2, 224, 'ARZ', 9, 'Clayton Keller', 'Interference', 120], [3, 113, 'ARZ', 81, 'Phil Kessel', 'Holding', 120]]",3,11,0.2727,2,3,0,0,2,3,6,0,0,5,27,4,227,27,42,1,7,1,3,1,1,,,"[[86, 'Nikita Kucherov', 'F', 1, 2, 3, 1, 3, 6, 720], [91, 'Steven Stamkos', 'F', 1, 1, 2, 4, 5, 2, 877], [37, 'Yanni Gourde', 'F', 1, 0, 1, 2, 3, 9, 900], [27, 'Ryan McDonagh', 'D', 0, 1, 1, 3, 5, 4, 900], [77, 'Victor Hedman', 'D', 0, 1, 1, 1, 11, 1, 781], [18, 'Ondrej Palat', 'F', 0, 0, 0, 0, 0, 0, 21], [55, 'Braydon Coburn', 'D', 0, 0, 0, 0, 0, 1, 156]]","[[88, 'Andrei Vasilevskiy', 4, 11, 15, 4.0, 0.2667, 0, 900]]","[[1, 96, 'TBL', 86, 'Nikita Kucherov', 27, 'Ryan McDonagh', None, None, 'PP'], [2, 283, 'TBL', 91, 'Steven Stamkos', 86, 'Nikita Kucherov', 77, 'Victor Hedman', 'PP'], [3, 286, 'TBL', 37, 'Yanni Gourde', 86, 'Nikita Kucherov', 91, 'Steven Stamkos', 'EV']]","[[2, 66, 'TBL', 77, 'Victor Hedman', 'Charging', 120], [3, 245, 'TBL', 91, 'Steven Stamkos', 'Cross Check', 120]]",17,101
57096,XXXX-9-01 15:36,Pittsburgh,PIT,Charlesworth,Arizona,ARZ,whalersmightwin,6,12,0.5,3,3,1,0,2,2,5,0,1,7,15,4,311,24,35,3,5,1,4,2,3,,,"[[91, 'Taylor Hall', 'F', 5, 0, 5, 7, 3, 8, 813], [81, 'Phil Kessel', 'F', 0, 3, 3, 1, 1, 3, 843], [9, 'Clayton Keller', 'F', 1, 1, 2, 1, 2, 4, 742], [23, 'Oliver Ekman', 'D', 0, 2, 2, 2, 4, 3, 900], [21, 'Derek Stepan', 'F', 0, 0, 0, 0, 1, 0, 38], [4, 'Niklas Hjalmarsson', 'D', 0, 0, 0, 1, 3, 3, 900], [36, 'Christian Fischer', 'F', 0, 0, 0, 0, 0, 0, 56]]","[[35, 'Darcy Kuemper', 4, 9, 13, 4.0, 0.3077, 1, 900]]","[[1, 65, 'ARZ', 9, 'Clayton Keller', 81, 'Phil Kessel', None, None, 'EV'], [1, 210, 'ARZ', 91, 'Taylor Hall', None, None, None, None, 'EV'], [1, 288, 'ARZ', 91, 'Taylor Hall', 9, 'Clayton Keller', None, None, 'PP'], [2, 202, 'ARZ', 91, 'Taylor Hall', 35, 'Darcy Kuemper', None, None, 'PP2'], [3, 74, 'ARZ', 91, 'Taylor Hall', 81, 'Phil Kessel', 23, 'Oliver Ekman', 'PP'], [3, 249, 'ARZ', 91, 'Taylor Hall', 81, 'Phil Kessel', 23, 'Oliver Ekman', 'SH']]","[[3, 141, 'ARZ', 4, 'Taylor Hall', 'Hooking', 120], [3, 171, 'ARZ', 21, 'Derek Stepan', 'Charging', 120]]",4,13,0.3077,1,1,1,0,0,0,1,0,0,19,22,8,338,25,35,2,5,1,3,1,5,,,"[[87, 'Sidney Crosby', 'F', 2, 1, 3, 9, 1, 2, 900], [59, 'Jake Guentzel', 'F', 1, 1, 2, 1, 4, 2, 669], [58, 'Kris Letang', 'D', 0, 2, 2, 0, 7, 0, 862], [4, 'Justin Schultz', 'D', 0, 2, 2, 1, 6, 3, 862], [71, 'Evgeni Malkin', 'F', 1, 0, 1, 2, 3, 7, 862], [8, 'Brian Dumoulin', 'D', 0, 0, 0, 0, 0, 0, 37], [50, 'Juuso Riikola', 'D', 0, 0, 0, 0, 0, 0, 37], [16, 'Jason Zucker', 'F', 0, 0, 0, 0, 0, 0, 10]]","[[30, 'Matt Murray', 6, 6, 12, 6.07, 0.5, 0, 889]]","[[1, 88, 'PIT', 87, 'Sidney Crosby', 58, 'Kris Letang', 59, 'Jake Guentzel', 'EV'], [1, 225, 'PIT', 87, 'Sidney Crosby', None, None, None, None, 'EV'], [2, 264, 'PIT', 71, 'Evgeni Malkin', 4, 'Justin Schultz', 58, 'Kris Letang', 'SH'], [3, 229, 'PIT', 59, 'Jake Guentzel', 87, 'Sidney Crosby', 4, 'Justin Schultz', 'PP2']]","[[1, 249, 'PIT', 58, 'Kris Letang', 'Tripping', 120], [2, 163, 'PIT', 4, 'Justin Schultz', 'Hooking', 120], [2, 163, 'PIT', 59, 'Jake Guentzel', 'Slashing', 120], [2, 300, 'PIT', 59, 'Jake Guentzel', 'Interference', 120]]",26,89
57097,XXXX-8-30 22:46,Pittsburgh,PIT,Charlesworth,Arizona,ARZ,whalersmightwin,3,11,0.2727,0,1,1,0,2,1,5,0,0,5,26,10,276,19,37,1,4,1,3,1,4,,,"[[91, 'Taylor Hall', 'F', 3, 0, 3, 5, 12, 2, 749], [9, 'Clayton Keller', 'F', 0, 1, 1, 1, 2, 1, 571], [81, 'Phil Kessel', 'F', 0, 1, 1, 3, 3, 3, 787], [21, 'Derek Stepan', 'F', 0, 0, 0, 0, 0, 1, 57], [23, 'Oliver Ekman', 'D', 0, 0, 0, 1, 3, 4, 900], [36, 'Christian Fischer', 'F', 0, 0, 0, 0, 1, 2, 90], [4, 'Niklas Hjalmarsson', 'D', 0, 0, 0, 1, 3, 0, 760], [6, 'Jakob Chychrun', 'D', 0, 0, 0, 0, 0, 0, 168]]","[[35, 'Darcy Kuemper', 5, 9, 14, 5.0, 0.3571, 1, 900]]","[[1, 185, 'ARZ', 91, 'Taylor Hall', None, None, None, None, 'SH2'], [2, 10, 'ARZ', 91, 'Taylor Hall', 9, 'Clayton Keller', None, None, 'EV'], [3, 184, 'ARZ', 91, 'Taylor Hall', 81, 'Phil Kessel', 35, 'Darcy Kuemper', 'EV']]","[[1, 73, 'ARZ', 4, 'Taylor Hall', 'Slashing', 120], [1, 78, 'ARZ', 21, 'Derek Stepan', 'Hooking', 120], [1, 177, 'ARZ', 4, 'Niklas Hjalmarsson', 'Hooking', 120], [2, 78, 'ARZ', 4, 'Niklas Hjalmarsson', 'Slashing', 120], [2, 227, 'ARZ', 4, 'Taylor Hall', 'Slashing', 120]]",5,14,0.3571,3,3,0,0,3,3,4,0,0,15,15,2,326,24,33,3,8,1,2,1,4,,,"[[71, 'Evgeni Malkin', 'F', 0, 4, 4, 3, 1, 3, 900], [87, 'Sidney Crosby', 'F', 2, 0, 2, 3, 2, 3, 780], [58, 'Kris Letang', 'D', 1, 1, 2, 2, 2, 6, 900], [4, 'Justin Schultz', 'D', 1, 0, 1, 1, 6, 4, 900], [59, 'Jake Guentzel', 'F', 1, 0, 1, 5, 2, 7, 811], [16, 'Jason Zucker', 'F', 0, 0, 0, 0, 0, 0, 0], [17, 'Bryan Rust', 'F', 0, 0, 0, 0, 0, 1, 86]]","[[30, 'Matt Murray', 3, 8, 11, 3.0, 0.2727, 0, 900]]","[[1, 169, 'PIT', 59, 'Jake Guentzel', None, None, None, None, 'PP2'], [1, 197, 'PIT', 58, 'Kris Letang', 71, 'Evgeni Malkin', None, None, 'PP'], [1, 208, 'PIT', 87, 'Sidney Crosby', 71, 'Evgeni Malkin', None, None, 'EV'], [2, 280, 'PIT', 87, 'Sidney Crosby', 71, 'Evgeni Malkin', None, None, 'PP'], [3, 118, 'PIT', 4, 'Justin Schultz', 71, 'Evgeni Malkin', 58, 'Kris Letang', 'EV']]","[[2, 38, 'PIT', 87, 'Sidney Crosby', 'Hooking', 120]]",20,107
57098,XXXX-9-07 20:35,Pittsburgh,PIT,Charlesworth,Colorado,COL,Joe H,2,4,0.5,1,2,1,0,3,1,2,1,1,4,21,6,233,30,56,1,1,0,1,1,2,,,"[[92, 'Gabriel Landeskog', 'F', 1, 1, 2, 1, 5, 7, 889], [95, 'Andre Burakovsky', 'F', 1, 0, 1, 2, 1, 1, 143], [8, 'Cale Makar', 'D', 0, 1, 1, 0, 5, 1, 863], [29, 'Nathan MacKinnon', 'F', 0, 0, 0, 1, 2, 3, 780], [91, 'Nazem Kadri', 'F', 0, 0, 0, 0, 0, 0, 8], [96, 'Mikko Rantanen', 'F', 0, 0, 0, 0, 0, 3, 737], [6, 'Erik Johnson', 'D', 0, 0, 0, 0, 5, 4, 900], [49, 'Samuel Girard', 'D', 0, 0, 0, 0, 0, 0, 34]]","[[31, 'Philipp Grubauer', 3, 9, 12, 3.1, 0.25, 0, 870]]","[[1, 156, 'COL', 92, 'Gabriel Landeskog', None, None, None, None, 'PP'], [3, 31, 'COL', 95, 'Andre Burakovsky', 92, 'Gabriel Landeskog', 8, 'Cale Makar', 'SH']]","[[1, 218, 'COL', 92, 'Gabriel Landeskog', 'Interference', 120], [2, 90, 'COL', 8, 'Cale Makar', 'Slashing', 120], [2, 250, 'COL', 29, 'Nathan MacKinnon', 'Charging', 120]]",3,12,0.25,2,3,0,0,2,2,4,1,1,10,19,4,393,22,31,2,5,1,3,0,4,,,"[[71, 'Evgeni Malkin', 'F', 1, 2, 3, 0, 3, 5, 900], [59, 'Jake Guentzel', 'F', 2, 0, 2, 4, 3, 4, 664], [58, 'Kris Letang', 'D', 0, 2, 2, 1, 6, 3, 868], [87, 'Sidney Crosby', 'F', 0, 0, 0, 6, 3, 4, 780], [72, 'Patric Hornqvist', 'F', 0, 0, 0, 1, 1, 0, 202], [50, 'Juuso Riikola', 'D', 0, 0, 0, 0, 0, 0, 29], [16, 'Jason Zucker', 'F', 0, 0, 0, 0, 0, 0, 1], [4, 'Justin Schultz', 'D', 0, 0, 0, 0, 3, 2, 900]]","[[30, 'Matt Murray', 2, 2, 4, 2.01, 0.5, 0, 896]]","[[1, 193, 'PIT', 71, 'Evgeni Malkin', None, None, None, None, 'EV'], [1, 228, 'PIT', 59, 'Jake Guentzel', 71, 'Evgeni Malkin', 58, 'Kris Letang', 'PP'], [2, 125, 'PIT', 59, 'Jake Guentzel', 71, 'Evgeni Malkin', 58, 'Kris Letang', 'PP']]","[[1, 125, 'PIT', 58, 'Kris Letang', 'Slashing', 120], [3, 95, 'PIT', 87, 'Sidney Crosby', 'Charging', 120]]",14,96
57099,XXXX-9-07 20:35,Pittsburgh,PIT,Charlesworth,Colorado,COL,Joe H,1,6,0.1667,0,1,0,0,0,0,6,0,0,4,26,2,274,26,41,0,2,0,3,1,1,,,"[[92, 'Gabriel Landeskog', 'F', 1, 0, 1, 3, 3, 5, 900], [96, 'Mikko Rantanen', 'F', 0, 1, 1, 1, 3, 2, 777], [8, 'Cale Makar', 'D', 0, 1, 1, 0, 5, 0, 780], [29, 'Nathan MacKinnon', 'F', 0, 0, 0, 1, 3, 1, 900], [27, 'Ryan Graves', 'D', 0, 0, 0, 1, 8, 2, 900], [49, 'Samuel Girard', 'D', 0, 0, 0, 0, 1, 1, 120]]","[[31, 'Philipp Grubauer', 5, 9, 14, 5.0, 0.3571, 0, 900]]","[[3, 162, 'COL', 92, 'Gabriel Landeskog', 8, 'Cale Makar', 96, 'Mikko Rantanen', 'EV']]","[[1, 123, 'COL', 8, 'Cale Makar', 'Tripping', 120]]",5,14,0.3571,0,1,1,0,2,1,3,0,0,9,11,2,398,25,33,3,6,2,7,0,1,,,"[[87, 'Sidney Crosby', 'F', 2, 2, 4, 4, 2, 4, 900], [71, 'Evgeni Malkin', 'F', 2, 0, 2, 3, 2, 5, 900], [50, 'Juuso Riikola', 'D', 1, 1, 2, 1, 1, 1, 121], [4, 'Justin Schultz', 'D', 0, 2, 2, 2, 0, 4, 900], [58, 'Kris Letang', 'D', 0, 1, 1, 0, 5, 3, 780], [16, 'Jason Zucker', 'F', 0, 0, 0, 0, 0, 0, 2], [59, 'Jake Guentzel', 'F', 0, 0, 0, 4, 1, 6, 776]]","[[30, 'Matt Murray', 1, 5, 6, 1.01, 0.1667, 0, 895]]","[[1, 33, 'PIT', 71, 'Evgeni Malkin', 58, 'Kris Letang', None, None, 'EV'], [1, 200, 'PIT', 50, 'Juuso Riikola', 87, 'Sidney Crosby', None, None, 'EV'], [1, 270, 'PIT', 87, 'Sidney Crosby', 50, 'Juuso Riikola', 4, 'Justin Schultz', 'SH'], [2, 12, 'PIT', 87, 'Sidney Crosby', 4, 'Justin Schultz', None, None, 'EV'], [2, 225, 'PIT', 71, 'Evgeni Malkin', 87, 'Sidney Crosby', None, None, 'EV']]","[[1, 190, 'PIT', 58, 'Kris Letang', 'Roughing', 120]]",13,102
57102,XXXX-9-30 12:07,Pittsburgh,PIT,Charlesworth,Winnipeg,WPG,Buyckaroo,0,8,0.0,0,0,0,0,3,0,2,0,1,5,13,2,241,25,44,0,4,0,2,0,2,,,"[[27, 'Nikolaj Ehlers', 'F', 0, 0, 0, 1, 1, 1, 780], [12, 'Dylan DeMelo', 'D', 0, 0, 0, 0, 0, 0, 120], [55, 'Mark Scheifele', 'F', 0, 0, 0, 3, 3, 5, 900], [44, 'Josh Morrissey', 'D', 0, 0, 0, 0, 2, 2, 780], [29, 'Patrik Laine', 'F', 0, 0, 0, 4, 0, 3, 900], [4, 'Neal Pionk', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[37, 'Connor Hellebuyck', 5, 8, 13, 5.0, 0.3846, 0, 900]]",[],"[[1, 227, 'WPG', 44, 'Josh Morrissey', 'Slashing', 120]]",5,13,0.3846,0,1,0,0,1,1,5,0,0,7,11,0,405,26,34,1,4,2,6,2,3,,,"[[59, 'Jake Guentzel', 'F', 2, 1, 3, 8, 4, 2, 900], [71, 'Evgeni Malkin', 'F', 2, 0, 2, 2, 2, 5, 900], [87, 'Sidney Crosby', 'F', 1, 0, 1, 2, 1, 3, 900], [58, 'Kris Letang', 'D', 0, 1, 1, 0, 4, 1, 900], [4, 'Justin Schultz', 'D', 0, 1, 1, 1, 0, 2, 900], [16, 'Jason Zucker', 'F', 0, 0, 0, 0, 0, 0, 2]]","[[30, 'Matt Murray', 0, 8, 8, 0.0, 0.0, 1, 895]]","[[1, 70, 'PIT', 71, 'Evgeni Malkin', 59, 'Jake Guentzel', 30, 'Matt Murray', 'EV'], [2, 47, 'PIT', 59, 'Jake Guentzel', None, None, None, None, 'EV'], [2, 169, 'PIT', 87, 'Sidney Crosby', None, None, None, None, 'EV'], [3, 122, 'PIT', 71, 'Evgeni Malkin', 58, 'Kris Letang', 4, 'Justin Schultz', 'EV'], [3, 229, 'PIT', 59, 'Jake Guentzel', None, None, None, None, 'EV']]",[],12,95
57103,XXXX-9-30 12:07,Pittsburgh,PIT,Charlesworth,Winnipeg,WPG,Buyckaroo,0,3,0.0,0,0,0,0,1,0,4,0,0,5,18,0,223,23,44,0,1,0,0,0,2,,,"[[29, 'Patrik Laine', 'F', 0, 0, 0, 1, 4, 1, 900], [27, 'Nikolaj Ehlers', 'F', 0, 0, 0, 0, 2, 1, 900], [44, 'Josh Morrissey', 'D', 0, 0, 0, 0, 4, 0, 900], [55, 'Mark Scheifele', 'F', 0, 0, 0, 1, 2, 1, 900], [4, 'Neal Pionk', 'D', 0, 0, 0, 1, 5, 0, 900]]","[[37, 'Connor Hellebuyck', 6, 8, 14, 6.0, 0.4286, 0, 900]]",[],[],6,14,0.4286,0,0,0,2,2,1,2,0,0,6,3,0,414,16,25,2,4,0,4,4,6,,,"[[87, 'Sidney Crosby', 'F', 1, 3, 4, 6, 0, 3, 900], [71, 'Evgeni Malkin', 'F', 3, 0, 3, 5, 0, 6, 900], [4, 'Justin Schultz', 'D', 0, 3, 3, 0, 1, 3, 900], [59, 'Jake Guentzel', 'F', 1, 0, 1, 2, 0, 4, 900], [58, 'Kris Letang', 'D', 1, 0, 1, 1, 2, 1, 900]]","[[30, 'Matt Murray', 0, 3, 3, 0.0, 0.0, 2, 900]]","[[1, 116, 'PIT', 71, 'Evgeni Malkin', 87, 'Sidney Crosby', 4, 'Justin Schultz', 'EV'], [1, 132, 'PIT', 58, 'Kris Letang', 4, 'Justin Schultz', 87, 'Sidney Crosby', 'EV'], [3, 84, 'PIT', 87, 'Sidney Crosby', 30, 'Matt Murray', None, None, 'EV'], [3, 132, 'PIT', 71, 'Evgeni Malkin', 4, 'Justin Schultz', None, None, 'EV'], [3, 190, 'PIT', 71, 'Evgeni Malkin', 87, 'Sidney Crosby', 30, 'Matt Murray', 'EV'], [3, 271, 'PIT', 59, 'Jake Guentzel', None, None, None, None, 'EV']]",[],11,94
