MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
58372,2021-10-28 2:43,Winnipeg,WPG,hokkeefan2,Dallas,DAL,Dantml7,4,10,0.4,2,3,0,0,4,1,2,0,1,11,47,0,413,22,46,1,3,2,4,1,3,0,0,"[[6, 'Jim Johnson', 'D', 2, 0, 2, 2, 9, 0, 949], [9, 'Mike Modano', 'F', 1, 0, 1, 5, 10, 0, 949], [26, 'Russ Courtnall', 'F', 1, 0, 1, 3, 14, 0, 949], [15, 'Dave Gagner', 'F', 0, 1, 1, 0, 7, 0, 949], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 7, 0, 949], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 1]]","[[30, 'Jon Casey', 5, 6, 11, 4.76, 0.4545, 0, 946]]","[[1, 214, 'DAL', 6, 'Jim Johnson', None, None, None, None, 'PP'], [2, 208, 'DAL', 26, 'Russ Courtnall', 33, 'Tommy Sjodin', None, None, 'EV'], [2, 247, 'DAL', 6, 'Jim Johnson', 15, 'Dave Gagner', None, None, 'EV'], [3, 100, 'DAL', 9, 'Mike Modano', None, None, None, None, 'PP']]",[],5,11,0.4545,0,0,1,0,1,3,4,0,0,4,15,6,266,36,52,1,2,2,2,1,5,1,2,"[[13, 'Teemu Selanne', 'F', 5, 0, 5, 10, 2, 0, 949], [25, 'Thomas Steen', 'F', 0, 3, 3, 1, 1, 0, 949], [6, 'Phil Housley', 'D', 0, 2, 2, 0, 2, 2, 830], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 0, 4, 0, 640], [27, 'Teppo Numminen', 'D', 0, 1, 1, 0, 4, 4, 798], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 1, 0, 149], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 1, 0, 156]]",[],"[[1, 65, 'WPG', 13, 'Teemu Selanne', 25, 'Thomas Steen', None, None, 'EV'], [2, 46, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 25, 'Thomas Steen', 'EV'], [2, 295, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', 27, 'Teppo Numminen', 'EV'], [3, 211, 'WPG', 13, 'Teemu Selanne', 35, 'Bob Essensa', None, None, 'SH'], [4, 49, 'WPG', 13, 'Teemu Selanne', 25, 'Thomas Steen', 6, 'Phil Housley', 'EV']]","[[1, 119, 'WPG', 27, 'Teppo Numminen', 'Hooking', 120], [3, 45, 'WPG', 27, 'Teppo Numminen', 'Hooking', 120], [3, 191, 'WPG', 6, 'Phil Housley', 'Hooking', 120]]",15,99
58373,2021-10-18 21:41,Winnipeg,WPG,hokkeefan2,Boston,BOS,Tecmo DPS,2,13,0.1538,0,0,0,0,1,1,2,0,0,4,22,0,298,16,43,1,5,1,6,0,2,,,"[[12, 'Adam Oates', 'F', 2, 0, 2, 7, 1, 0, 900], [21, 'Ted Donato', 'F', 0, 2, 2, 3, 5, 0, 900], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 8, 0, 900], [49, 'Joe Juneau', 'F', 0, 0, 0, 2, 2, 0, 900], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[35, 'Andy Moog', 5, 9, 14, 5.0, 0.3571, 0, 900]]","[[1, 236, 'BOS', 12, 'Adam Oates', 77, 'Ray Bourque', 21, 'Ted Donato', 'EV'], [2, 220, 'BOS', 12, 'Adam Oates', 21, 'Ted Donato', None, None, 'EV']]",[],5,14,0.3571,0,0,0,0,1,4,9,0,0,6,28,0,364,44,62,3,4,2,5,0,5,,,"[[13, 'Teemu Selanne', 'F', 4, 0, 4, 11, 8, 0, 900], [10, 'Alexei Zhamnov', 'F', 1, 3, 4, 1, 3, 0, 900], [6, 'Phil Housley', 'D', 0, 2, 2, 0, 4, 0, 900], [25, 'Thomas Steen', 'F', 0, 1, 1, 2, 7, 0, 900], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 6, 0, 900]]",[],"[[1, 96, 'WPG', 10, 'Alexei Zhamnov', 6, 'Phil Housley', None, None, 'EV'], [1, 165, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV'], [1, 278, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'EV'], [2, 7, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV'], [2, 64, 'WPG', 13, 'Teemu Selanne', 25, 'Thomas Steen', 10, 'Alexei Zhamnov', 'EV']]",[],10,101
58374,2021-10-18 21:41,Winnipeg,WPG,hokkeefan2,Boston,BOS,Tecmo DPS,5,15,0.3333,0,1,0,0,1,1,3,0,0,8,22,2,396,23,41,1,5,0,3,4,7,,,"[[77, 'Ray Bourque', 'D', 2, 1, 3, 4, 6, 0, 900], [49, 'Joe Juneau', 'F', 2, 0, 2, 6, 7, 0, 900], [8, 'Cam Neely', 'F', 1, 0, 1, 4, 3, 0, 900], [12, 'Adam Oates', 'F', 0, 1, 1, 1, 1, 2, 781], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[35, 'Andy Moog', 2, 4, 6, 2.0, 0.3333, 0, 900]]","[[1, 20, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 77, 'Ray Bourque', 'EV'], [3, 47, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [3, 245, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [3, 266, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV'], [3, 274, 'BOS', 49, 'Joe Juneau', None, None, None, None, 'EV']]","[[1, 166, 'BOS', 12, 'Adam Oates', 'Charging', 120]]",2,6,0.3333,0,1,0,0,1,1,5,0,0,6,28,4,272,25,39,0,2,1,3,1,1,,,"[[6, 'Phil Housley', 'D', 1, 1, 2, 1, 8, 0, 900], [13, 'Teemu Selanne', 'F', 1, 0, 1, 3, 4, 2, 781], [27, 'Teppo Numminen', 'D', 0, 1, 1, 0, 3, 2, 781], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 2, 6, 0, 891], [25, 'Thomas Steen', 'F', 0, 0, 0, 0, 6, 0, 737], [36, 'Mike Eagles', 'F', 0, 0, 0, 0, 0, 0, 7], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 12], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 1, 0, 161]]",[],"[[2, 172, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'EV'], [3, 98, 'WPG', 6, 'Phil Housley', 27, 'Teppo Numminen', None, None, 'EV']]","[[1, 291, 'WPG', 13, 'Teemu Selanne', 'Roughing', 120], [2, 10, 'WPG', 27, 'Teppo Numminen', 'Hooking', 120]]",14,94
58375,2021-11-06 0:37,Winnipeg,WPG,hokkeefan2,Vancouver,VAN,MR. T EX,4,13,0.3077,0,0,1,0,1,1,3,0,0,5,31,6,364,15,25,0,3,1,5,2,4,1,1,"[[10, 'Pavel Bure', 'F', 3, 0, 3, 10, 4, 0, 999], [7, 'Cliff Ronning', 'F', 1, 1, 2, 1, 7, 0, 905], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 1, 3, 2, 723], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 7, 4, 786], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 7, 0, 999], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 3, 0, 249]]","[[1, 'Kirk McLean', 3, 8, 11, 2.7, 0.2727, 1, 999]]","[[2, 201, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [3, 81, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 229, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'SH'], [4, 99, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'EV']]","[[1, 238, 'VAN', 21, 'Jyrki Lumme', 'Hooking', 120], [2, 29, 'VAN', 14, 'Geoff Courtnall', 'Charging', 120], [3, 143, 'VAN', 21, 'Jyrki Lumme', 'Tripping', 120]]",3,11,0.2727,1,2,0,0,1,1,3,0,0,10,16,0,361,30,51,1,4,1,3,1,4,0,0,"[[13, 'Teemu Selanne', 'F', 2, 0, 2, 5, 1, 0, 999], [10, 'Alexei Zhamnov', 'F', 0, 2, 2, 2, 3, 0, 999], [6, 'Phil Housley', 'D', 0, 2, 2, 0, 3, 0, 999], [11, 'Evgeny Davydov', 'F', 1, 0, 1, 4, 7, 0, 999], [27, 'Teppo Numminen', 'D', 0, 1, 1, 0, 2, 0, 999], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 1]]",[],"[[1, 136, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', None, None, 'EV'], [2, 32, 'WPG', 11, 'Evgeny Davydov', 6, 'Phil Housley', 10, 'Alexei Zhamnov', 'PP2'], [3, 20, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 6, 'Phil Housley', 'EV']]",[],15,97
58376,2021-11-06 0:38,Winnipeg,WPG,hokkeefan2,Vancouver,VAN,MR. T EX,5,8,0.625,2,2,1,0,3,1,2,0,0,8,26,8,272,15,23,2,3,2,4,1,1,,,"[[7, 'Cliff Ronning', 'F', 2, 0, 2, 4, 5, 0, 900], [14, 'Geoff Courtnall', 'F', 1, 1, 2, 1, 0, 0, 558], [10, 'Pavel Bure', 'F', 1, 0, 1, 2, 7, 2, 804], [5, 'Dana Murzyn', 'D', 1, 0, 1, 1, 3, 0, 281], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 5, 2, 572], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 4, 4, 662], [4, 'Gerald Diduck', 'D', 0, 0, 0, 0, 2, 0, 267], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 0, 0, 57]]","[[1, 'Kirk McLean', 4, 5, 9, 4.0, 0.4444, 1, 900]]","[[1, 93, 'VAN', 14, 'Geoff Courtnall', 1, 'Kirk McLean', None, None, 'EV'], [1, 299, 'VAN', 5, 'Dana Murzyn', None, None, None, None, 'SH2'], [2, 48, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [2, 291, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'PP'], [3, 119, 'VAN', 7, 'Cliff Ronning', 14, 'Geoff Courtnall', None, None, 'PP']]","[[1, 169, 'VAN', 21, 'Jyrki Lumme', 'Hooking', 120], [1, 215, 'VAN', 10, 'Pavel Bure', 'Roughing', 120], [1, 227, 'VAN', 3, 'Doug Lidster', 'Hooking', 120], [2, 96, 'VAN', 3, 'Doug Lidster', 'Tripping', 120]]",4,9,0.4444,2,2,1,0,1,2,6,0,1,11,20,4,348,28,47,2,2,1,4,1,3,,,"[[13, 'Teemu Selanne', 'F', 2, 0, 2, 4, 4, 2, 812], [25, 'Thomas Steen', 'F', 1, 1, 2, 2, 6, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 2, 2, 1, 2, 2, 701], [27, 'Teppo Numminen', 'D', 1, 0, 1, 1, 4, 0, 900], [36, 'Mike Eagles', 'F', 0, 1, 1, 0, 1, 0, 86], [6, 'Phil Housley', 'D', 0, 1, 1, 1, 3, 0, 900], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 0]]",[],"[[1, 30, 'WPG', 25, 'Thomas Steen', 35, 'Bob Essensa', None, None, 'EV'], [1, 227, 'WPG', 13, 'Teemu Selanne', 25, 'Thomas Steen', 10, 'Alexei Zhamnov', 'PP2'], [2, 11, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'PP2'], [3, 79, 'WPG', 27, 'Teppo Numminen', 6, 'Phil Housley', 36, 'Mike Eagles', 'SH']]","[[2, 180, 'WPG', 10, 'Alexei Zhamnov', 'Hooking', 120], [3, 31, 'WPG', 13, 'Teemu Selanne', 'Boarding', 120]]",19,101
58377,2021-10-16 0:29,Winnipeg,WPG,hokkeefan2,Chicago,CHI,Thrillhouse,7,14,0.5,0,0,0,0,3,2,7,0,0,3,37,0,336,31,44,1,2,2,4,4,8,,,"[[17, 'Joe Murphy', 'F', 2, 3, 5, 3, 2, 0, 900], [27, 'Jeremy Roenick', 'F', 3, 1, 4, 8, 14, 0, 900], [28, 'Steve Larmer', 'F', 2, 1, 3, 3, 13, 0, 900], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 2, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[30, 'Ed Belfour', 2, 6, 8, 2.0, 0.25, 2, 900]]","[[1, 89, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'EV'], [2, 155, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 30, 'Ed Belfour', 'EV'], [2, 267, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV'], [3, 36, 'CHI', 17, 'Joe Murphy', None, None, None, None, 'EV'], [3, 107, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 165, 'CHI', 17, 'Joe Murphy', 5, 'Steve Smith', None, None, 'EV'], [3, 252, 'CHI', 28, 'Steve Larmer', 17, 'Joe Murphy', None, None, 'EV']]",[],2,8,0.25,0,0,0,0,2,1,2,0,0,12,20,0,300,27,50,2,3,0,3,0,2,,,"[[25, 'Thomas Steen', 'F', 2, 0, 2, 2, 7, 0, 707], [13, 'Teemu Selanne', 'F', 0, 1, 1, 1, 5, 0, 900], [6, 'Phil Housley', 'D', 0, 1, 1, 2, 3, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 0, 0, 0, 900], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 2, 0, 0, 191], [27, 'Teppo Numminen', 'D', 0, 0, 0, 1, 5, 0, 900]]",[],"[[1, 154, 'WPG', 25, 'Thomas Steen', None, None, None, None, 'EV'], [1, 249, 'WPG', 25, 'Thomas Steen', 6, 'Phil Housley', 13, 'Teemu Selanne', 'EV']]",[],15,99
58378,2021-10-16 0:30,Winnipeg,WPG,hokkeefan2,Chicago,CHI,Thrillhouse,5,9,0.5556,0,0,0,0,1,2,3,0,0,6,37,0,341,24,39,3,3,0,3,2,3,0,0,"[[17, 'Joe Murphy', 'F', 1, 2, 3, 2, 4, 0, 948], [27, 'Jeremy Roenick', 'F', 2, 0, 2, 4, 10, 0, 948], [28, 'Steve Larmer', 'F', 2, 0, 2, 3, 3, 0, 948], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 9, 0, 948], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 11, 0, 948]]","[[30, 'Ed Belfour', 6, 6, 12, 5.7, 0.5, 2, 948]]","[[1, 82, 'CHI', 28, 'Steve Larmer', 17, 'Joe Murphy', 30, 'Ed Belfour', 'EV'], [1, 185, 'CHI', 17, 'Joe Murphy', 30, 'Ed Belfour', None, None, 'EV'], [1, 222, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'EV'], [3, 106, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV'], [3, 232, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', None, None, 'EV']]",[],6,12,0.5,0,0,0,1,2,3,8,0,0,9,19,0,327,38,53,1,3,1,2,3,6,1,1,"[[13, 'Teemu Selanne', 'F', 3, 2, 5, 8, 3, 0, 948], [6, 'Phil Housley', 'D', 1, 2, 3, 1, 6, 0, 948], [10, 'Alexei Zhamnov', 'F', 1, 1, 2, 1, 2, 0, 948], [25, 'Thomas Steen', 'F', 1, 1, 2, 2, 4, 0, 948], [27, 'Teppo Numminen', 'D', 0, 2, 2, 0, 4, 0, 948]]",[],"[[1, 229, 'WPG', 6, 'Phil Housley', 13, 'Teemu Selanne', None, None, 'EV'], [2, 189, 'WPG', 10, 'Alexei Zhamnov', 6, 'Phil Housley', 27, 'Teppo Numminen', 'EV'], [3, 46, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', None, None, 'EV'], [3, 61, 'WPG', 25, 'Thomas Steen', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 'EV'], [3, 284, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'EV'], [4, 48, 'WPG', 13, 'Teemu Selanne', 25, 'Thomas Steen', None, None, 'EV']]",[],15,101
58379,2021-10-28 13:41,Winnipeg,WPG,hokkeefan2,Montreal,MTL,kazelegend,5,11,0.4545,1,2,0,1,3,3,7,0,0,4,21,2,357,32,56,1,1,2,6,2,4,,,"[[11, 'Kirk Muller', 'F', 2, 2, 4, 3, 3, 0, 900], [18, 'Denis Savard', 'F', 2, 1, 3, 3, 1, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 2, 3, 4, 2, 0, 690], [28, 'Eric Desjardins', 'D', 0, 1, 1, 1, 8, 0, 900], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 17], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 6, 2, 780], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 1, 0, 207]]","[[33, 'Patrick Roy', 3, 6, 9, 3.07, 0.3333, 0, 880]]","[[1, 55, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'EV'], [2, 101, 'MTL', 11, 'Kirk Muller', None, None, None, None, 'EV'], [2, 125, 'MTL', 47, 'Stephan Lebeau', 11, 'Kirk Muller', None, None, 'EV'], [3, 36, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', 18, 'Denis Savard', 'EV'], [3, 226, 'MTL', 18, 'Denis Savard', 11, 'Kirk Muller', 28, 'Eric Desjardins', 'PP']]","[[1, 73, 'MTL', 43, 'Patrice Brisebois', 'Hooking', 120]]",3,9,0.3333,0,1,1,0,1,2,7,0,0,10,29,4,294,44,68,1,1,1,5,1,3,,,"[[13, 'Teemu Selanne', 'F', 2, 0, 2, 4, 2, 2, 715], [10, 'Alexei Zhamnov', 'F', 1, 1, 2, 2, 5, 0, 900], [25, 'Thomas Steen', 'F', 0, 2, 2, 3, 5, 0, 900], [6, 'Phil Housley', 'D', 0, 1, 1, 0, 9, 0, 900], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 0, 1, 2, 54], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 7, 0, 900]]",[],"[[1, 282, 'WPG', 13, 'Teemu Selanne', 25, 'Thomas Steen', 6, 'Phil Housley', 'EV'], [2, 188, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV'], [3, 197, 'WPG', 10, 'Alexei Zhamnov', 25, 'Thomas Steen', None, None, 'SH']]","[[3, 116, 'WPG', 13, 'Teemu Selanne', 'Hooking', 120], [3, 281, 'WPG', 11, 'Evgeny Davydov', 'Interference', 120]]",14,103
58380,2021-10-28 13:41,Winnipeg,WPG,hokkeefan2,Montreal,MTL,kazelegend,6,15,0.4,1,1,1,0,3,3,8,0,1,8,20,4,326,37,54,2,5,2,6,2,4,,,"[[18, 'Denis Savard', 'F', 2, 3, 5, 5, 2, 0, 900], [11, 'Kirk Muller', 'F', 3, 0, 3, 4, 7, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 1, 2, 6, 2, 2, 696], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 7, 2, 781], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 0, 2, 0, 900], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 7], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 152]]","[[33, 'Patrick Roy', 3, 8, 11, 3.03, 0.2727, 0, 891]]","[[1, 190, 'MTL', 11, 'Kirk Muller', 18, 'Denis Savard', None, None, 'EV'], [1, 286, 'MTL', 18, 'Denis Savard', None, None, None, None, 'SH'], [2, 47, 'MTL', 11, 'Kirk Muller', 18, 'Denis Savard', 28, 'Eric Desjardins', 'EV'], [2, 84, 'MTL', 11, 'Kirk Muller', 18, 'Denis Savard', None, None, 'EV'], [3, 73, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'PP'], [3, 89, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 43, 'Patrice Brisebois', 'EV']]","[[1, 274, 'MTL', 47, 'Stephan Lebeau', 'Boarding', 120], [2, 146, 'MTL', 28, 'Eric Desjardins', 'Charging', 120]]",3,11,0.2727,1,2,0,0,1,2,5,0,0,9,23,2,317,32,54,1,3,2,3,0,5,,,"[[10, 'Alexei Zhamnov', 'F', 1, 2, 3, 2, 7, 0, 900], [11, 'Evgeny Davydov', 'F', 1, 1, 2, 3, 4, 0, 888], [13, 'Teemu Selanne', 'F', 1, 0, 1, 4, 4, 0, 900], [6, 'Phil Housley', 'D', 0, 1, 1, 1, 2, 0, 900], [27, 'Teppo Numminen', 'D', 0, 0, 0, 1, 6, 2, 862], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 0, 0, 36]]",[],"[[1, 169, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV'], [2, 23, 'WPG', 11, 'Evgeny Davydov', 6, 'Phil Housley', 10, 'Alexei Zhamnov', 'PP'], [2, 120, 'WPG', 10, 'Alexei Zhamnov', 11, 'Evgeny Davydov', 35, 'Bob Essensa', 'EV']]","[[3, 60, 'WPG', 27, 'Teppo Numminen', 'Cross Check', 120]]",17,102
58381,2021-10-15 23:24,Winnipeg,WPG,hokkeefan2,Detroit,DET,INDIO,4,14,0.2857,1,2,0,0,1,0,6,0,0,6,27,0,463,35,55,0,2,2,6,1,4,1,2,"[[22, 'Dino Ciccarelli', 'F', 2, 2, 4, 7, 9, 0, 1060], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 3, 7, 0, 1060], [19, 'Steve Yzerman', 'F', 1, 0, 1, 4, 2, 0, 1060], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 3, 0, 1060], [33, 'Yves Racine', 'D', 0, 0, 0, 0, 2, 0, 200], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 4, 0, 858]]","[[32, 'Tim Cheveldae', 3, 12, 15, 2.55, 0.2, 1, 1060]]","[[2, 50, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 175, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 140, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', None, None, 'EV'], [4, 160, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 'PP']]",[],3,15,0.2,0,0,0,0,2,1,6,0,0,9,19,4,280,26,48,1,9,1,2,1,2,0,2,"[[13, 'Teemu Selanne', 'F', 3, 0, 3, 6, 4, 2, 953], [6, 'Phil Housley', 'D', 0, 2, 2, 2, 2, 2, 941], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 2, 2, 0, 931], [3, 'Sergei Bautin', 'D', 0, 1, 1, 0, 2, 0, 127], [25, 'Thomas Steen', 'F', 0, 0, 0, 5, 5, 0, 1060], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 4, 0, 1060]]",[],"[[1, 192, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 6, 'Phil Housley', 'EV'], [2, 161, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'EV'], [3, 281, 'WPG', 13, 'Teemu Selanne', 3, 'Sergei Bautin', None, None, 'EV']]","[[3, 152, 'WPG', 6, 'Phil Housley', 'Boarding', 120], [4, 53, 'WPG', 13, 'Teemu Selanne', 'Cross Check', 120]]",15,97
58382,2021-10-11 16:13,Winnipeg,WPG,hokkeefan2,Buffalo,BUF,whalersmightwin,2,17,0.1176,0,1,0,0,1,0,4,0,0,6,18,0,316,22,29,2,7,0,4,0,6,,,"[[16, 'Pat LaFontaine', 'F', 1, 1, 2, 4, 1, 0, 900], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 8, 3, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 4, 2, 0, 900], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 0, 0, 176], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 4, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 1, 8, 0, 721]]","[[31, 'Grant Fuhr', 3, 6, 9, 3.0, 0.3333, 0, 900]]","[[1, 7, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [1, 65, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV']]",[],3,9,0.3333,0,0,0,1,3,1,2,0,0,8,12,2,309,32,48,1,3,1,4,1,2,,,"[[13, 'Teemu Selanne', 'F', 3, 0, 3, 5, 2, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 2, 2, 1, 2, 0, 766], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 3, 0, 0, 900], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 5, 2, 780], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 2, 0, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 1, 0, 131]]",[],"[[1, 246, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [2, 262, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV'], [3, 139, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV']]","[[1, 281, 'WPG', 6, 'Phil Housley', 'Slashing', 120]]",14,90
