MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
58810,2021-10-17 23:30,Buffalo,BUF,jer_33,Vancouver,VAN,TecmoJon,4,13,0.3077,0,0,0,0,2,3,5,0,0,5,11,0,360,24,37,0,1,2,6,2,6,,,"[[10, 'Pavel Bure', 'F', 3, 0, 3, 8, 2, 0, 900], [7, 'Cliff Ronning', 'F', 0, 3, 3, 1, 1, 0, 900], [14, 'Geoff Courtnall', 'F', 1, 1, 2, 4, 2, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 4, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 2, 0, 900]]","[[1, 'Kirk McLean', 5, 7, 12, 5.0, 0.4167, 1, 900]]","[[2, 133, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 3, 'Doug Lidster', 'EV'], [2, 189, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', None, None, 'EV'], [3, 124, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', 'EV'], [3, 282, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 1, 'Kirk McLean', 'EV']]",[],5,12,0.4167,0,0,0,1,2,2,3,0,0,11,23,0,301,27,45,2,3,0,2,3,7,,,"[[89, 'Alexnder Mogilny', 'F', 4, 0, 4, 7, 4, 0, 900], [16, 'Pat LaFontaine', 'F', 1, 2, 3, 5, 1, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 3, 3, 0, 4, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 12, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 2, 0, 900]]",[],"[[1, 47, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'EV'], [1, 246, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 31, 'Grant Fuhr', 'EV'], [3, 39, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', 'EV'], [3, 198, 'BUF', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', 31, 'Grant Fuhr', 'EV'], [3, 206, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV']]",[],16,103
58811,2021-10-16 23:07,Buffalo,BUF,jer_33,Vancouver,VAN,TecmoJon,6,17,0.3529,0,1,0,0,4,3,7,0,0,9,14,0,366,25,42,2,4,1,9,3,4,,,"[[14, 'Geoff Courtnall', 'F', 2, 3, 5, 5, 1, 0, 900], [7, 'Cliff Ronning', 'F', 3, 1, 4, 8, 1, 0, 900], [10, 'Pavel Bure', 'F', 1, 1, 2, 4, 4, 0, 900], [19, 'Petr Nedved', 'F', 0, 1, 1, 0, 0, 0, 13], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 3, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 5, 0, 900]]","[[1, 'Kirk McLean', 3, 10, 13, 3.05, 0.2308, 0, 885]]","[[1, 36, 'VAN', 7, 'Cliff Ronning', 14, 'Geoff Courtnall', 10, 'Pavel Bure', 'EV'], [1, 57, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', None, None, 'EV'], [2, 45, 'VAN', 7, 'Cliff Ronning', 14, 'Geoff Courtnall', None, None, 'EV'], [3, 106, 'VAN', 14, 'Geoff Courtnall', 19, 'Petr Nedved', None, None, 'EV'], [3, 178, 'VAN', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', None, None, 'EV'], [3, 263, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 3, 'Doug Lidster', 'EV']]",[],3,13,0.2308,0,0,0,0,3,2,6,0,1,6,23,2,289,24,39,2,5,1,5,0,3,,,"[[16, 'Pat LaFontaine', 'F', 1, 2, 3, 4, 3, 2, 781], [89, 'Alexnder Mogilny', 'F', 2, 0, 2, 7, 3, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 9, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 9], [12, 'Bob Errey', 'F', 0, 0, 0, 2, 1, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 7, 0, 900]]",[],"[[1, 27, 'BUF', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', None, None, 'EV'], [1, 293, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', 'EV'], [2, 120, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV']]","[[2, 272, 'BUF', 16, 'Pat LaFontaine', 'Charging', 120]]",15,98
58812,2021-10-19 16:35,Chicago,CHI,thatdrizzle,Vancouver,VAN,TecmoJon,2,10,0.2,0,1,0,0,0,1,5,0,0,8,30,2,314,30,46,1,3,1,4,0,3,,,"[[14, 'Geoff Courtnall', 'F', 1, 0, 1, 2, 3, 0, 900], [10, 'Pavel Bure', 'F', 1, 0, 1, 6, 6, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 6, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 9, 2, 887], [7, 'Cliff Ronning', 'F', 0, 0, 0, 2, 6, 0, 887], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 2], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 0, 0, 11]]","[[1, 'Kirk McLean', 6, 7, 13, 6.03, 0.4615, 1, 896]]","[[1, 53, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'EV'], [2, 207, 'VAN', 14, 'Geoff Courtnall', 3, 'Doug Lidster', 1, 'Kirk McLean', 'EV']]","[[1, 189, 'VAN', 3, 'Doug Lidster', 'Cross Check', 120]]",6,13,0.4615,1,1,1,0,3,2,8,0,0,7,35,2,345,33,45,1,2,3,5,2,6,,,"[[27, 'Jeremy Roenick', 'F', 3, 1, 4, 6, 10, 2, 827], [17, 'Joe Murphy', 'F', 2, 1, 3, 3, 7, 0, 900], [7, 'Chris Chelios', 'D', 1, 1, 2, 2, 9, 0, 900], [5, 'Steve Smith', 'D', 0, 2, 2, 1, 5, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 1, 0, 71], [28, 'Steve Larmer', 'F', 0, 0, 0, 1, 3, 0, 827]]",[],"[[1, 201, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', None, None, 'PP'], [2, 86, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 5, 'Steve Smith', 'EV'], [2, 165, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'EV'], [2, 262, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', 30, 'Ed Belfour', 'EV'], [3, 134, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 257, 'CHI', 17, 'Joe Murphy', 7, 'Chris Chelios', None, None, 'SH']]","[[3, 227, 'CHI', 27, 'Jeremy Roenick', 'Roughing', 120]]",15,106
58813,2021-10-22 23:33,Chicago,CHI,thatdrizzle,Vancouver,VAN,TecmoJon,4,11,0.3636,1,5,0,0,4,2,5,0,0,14,23,4,461,33,60,0,0,1,2,2,4,1,5,"[[16, 'Trevor Linden', 'F', 2, 0, 2, 2, 2, 0, 524], [7, 'Cliff Ronning', 'F', 0, 2, 2, 3, 4, 0, 1087], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 1, 2, 0, 600], [10, 'Pavel Bure', 'F', 1, 0, 1, 4, 4, 0, 1285], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 4, 2, 1166], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 18], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 5, 2, 1166], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 1, 0, 197], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 1, 0, 157]]","[[1, 'Kirk McLean', 3, 13, 16, 2.13, 0.1875, 0, 1265]]","[[2, 34, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV'], [3, 84, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 7, 'Cliff Ronning', 'EV'], [3, 100, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [4, 383, 'VAN', 16, 'Trevor Linden', 7, 'Cliff Ronning', None, None, 'PP']]","[[1, 272, 'VAN', 21, 'Jyrki Lumme', 'Charging', 120], [4, 43, 'VAN', 3, 'Doug Lidster', 'Charging', 120]]",3,16,0.1875,0,1,1,0,4,0,5,0,0,11,35,14,479,29,46,0,3,2,5,1,4,0,4,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 7, 8, 0, 1285], [7, 'Chris Chelios', 'D', 1, 1, 2, 1, 6, 2, 1166], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 11, 2, 1166], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 0, 0, 229], [28, 'Steve Larmer', 'F', 0, 0, 0, 5, 2, 2, 685], [17, 'Joe Murphy', 'F', 0, 0, 0, 2, 6, 6, 709], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 0], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 1, 2, 66], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 129], [3, 'Craig Muni', 'D', 0, 0, 0, 0, 1, 0, 245]]",[],"[[2, 131, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 5, 'Steve Smith', 'EV'], [2, 279, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'EV'], [3, 265, 'CHI', 7, 'Chris Chelios', 30, 'Ed Belfour', None, None, 'SH']]","[[1, 96, 'CHI', 28, 'Steve Larmer', 'Interference', 120], [1, 141, 'CHI', 7, 'Chris Chelios', 'Hooking', 120], [1, 280, 'CHI', 17, 'Joe Murphy', 'Charging', 120], [3, 239, 'CHI', 17, 'Joe Murphy', 'Cross Check', 120], [3, 293, 'CHI', 5, 'Steve Smith', 'Roughing', 120], [3, 296, 'CHI', 2, 'Bryan Marchment', 'Cross Check', 120], [4, 358, 'CHI', 17, 'Joe Murphy', 'Interference', 120]]",25,93
58814,2021-11-10 14:06,Detroit,DET,UltraMagnus,New Jersey,NJ,Ellis8555,2,10,0.2,0,0,0,0,0,0,2,0,0,8,19,6,206,34,58,0,3,1,3,1,4,,,"[[44, 'Stephane Richer', 'F', 2, 0, 2, 5, 2, 0, 900], [20, 'Alexnder Semak', 'F', 0, 0, 0, 2, 5, 2, 840], [26, 'Peter Stastny', 'F', 0, 0, 0, 0, 0, 0, 60], [22, 'Claude Lemieux', 'F', 0, 0, 0, 2, 2, 0, 672], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 6, 4, 732], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 1, 3, 0, 900], [7, 'Alexei Kasatonov', 'D', 0, 0, 0, 0, 1, 0, 165]]","[[31, 'Chris Terreri', 4, 20, 24, 4.0, 0.1667, 0, 900]]","[[2, 166, 'NJ', 44, 'Stephane Richer', None, None, None, None, 'EV'], [3, 178, 'NJ', 44, 'Stephane Richer', None, None, None, None, 'EV']]","[[1, 80, 'NJ', 20, 'Alexnder Semak', 'Slashing', 120], [2, 201, 'NJ', 4, 'Scott Stevens', 'Hooking', 120], [3, 217, 'NJ', 4, 'Scott Stevens', 'Cross Check', 120]]",4,24,0.1667,2,3,0,0,0,3,6,0,0,5,14,0,426,25,45,2,8,2,11,0,5,,,"[[91, 'Sergei Fedorov', 'F', 2, 1, 3, 8, 3, 0, 900], [5, 'Nicklas Lidstrom', 'D', 1, 2, 3, 3, 2, 0, 900], [19, 'Steve Yzerman', 'F', 1, 1, 2, 8, 5, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 4, 0, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 4, 0, 900]]",[],"[[1, 139, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 'PP'], [1, 263, 'DET', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', None, None, 'EV'], [2, 112, 'DET', 5, 'Nicklas Lidstrom', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 285, 'DET', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', 19, 'Steve Yzerman', 'PP']]",[],13,98
58815,2021-11-10 14:06,Detroit,DET,UltraMagnus,New Jersey,NJ,Ellis8555,4,16,0.25,1,2,0,0,6,2,6,0,0,14,11,0,384,39,61,2,6,0,2,1,5,1,3,"[[20, 'Alexnder Semak', 'F', 0, 3, 3, 2, 3, 0, 1059], [22, 'Claude Lemieux', 'F', 2, 0, 2, 6, 1, 0, 1059], [4, 'Scott Stevens', 'D', 1, 0, 1, 1, 3, 0, 1059], [2, 'Vachslav Fetisov', 'D', 1, 0, 1, 1, 2, 0, 1059], [44, 'Stephane Richer', 'F', 0, 1, 1, 6, 2, 0, 1059], [15, 'John MacLean', 'F', 0, 0, 0, 0, 0, 0, 0]]","[[31, 'Chris Terreri', 3, 15, 18, 2.55, 0.1667, 0, 1057]]","[[1, 13, 'NJ', 4, 'Scott Stevens', 44, 'Stephane Richer', 20, 'Alexnder Semak', 'EV'], [1, 170, 'NJ', 22, 'Claude Lemieux', None, None, None, None, 'EV'], [3, 226, 'NJ', 22, 'Claude Lemieux', 20, 'Alexnder Semak', None, None, 'PP'], [4, 160, 'NJ', 2, 'Vachslav Fetisov', 20, 'Alexnder Semak', None, None, 'EV']]",[],3,18,0.1667,0,0,0,1,5,1,1,0,0,4,32,4,339,36,53,2,7,0,4,1,6,0,1,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 7, 3, 2, 940], [91, 'Sergei Fedorov', 'F', 0, 2, 2, 4, 6, 2, 1041], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 2, 1, 0, 885], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 2, 10, 0, 1059], [28, 'Dallas Drake', 'F', 0, 0, 0, 1, 2, 0, 154], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 16], [77, 'Paul Coffey', 'D', 0, 0, 0, 2, 10, 0, 1059]]",[],"[[1, 202, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', 'EV'], [1, 257, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 173, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV']]","[[2, 144, 'DET', 19, 'Steve Yzerman', 'Hooking', 120], [3, 208, 'DET', 91, 'Sergei Fedorov', 'Roughing', 120]]",18,100
58816,2021-11-10 14:05,Detroit,DET,UltraMagnus,New Jersey,NJ,Ellis8555,0,2,0.0,0,0,0,0,1,0,1,0,0,5,20,0,278,25,45,0,2,0,0,0,0,,,"[[20, 'Alexnder Semak', 'F', 0, 0, 0, 0, 4, 0, 900], [44, 'Stephane Richer', 'F', 0, 0, 0, 2, 2, 0, 900], [22, 'Claude Lemieux', 'F', 0, 0, 0, 0, 0, 0, 900], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 7, 0, 900], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[31, 'Chris Terreri', 6, 12, 18, 6.0, 0.3333, 0, 900]]",[],[],6,18,0.3333,0,0,0,0,1,3,5,0,0,8,28,0,382,22,45,1,7,2,6,3,5,,,"[[22, 'Dino Ciccarelli', 'F', 2, 2, 4, 3, 2, 0, 607], [19, 'Steve Yzerman', 'F', 2, 1, 3, 6, 6, 0, 900], [91, 'Sergei Fedorov', 'F', 2, 1, 3, 4, 2, 0, 900], [77, 'Paul Coffey', 'D', 0, 2, 2, 1, 7, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 4, 10, 0, 900], [26, 'Ray Sheppard', 'F', 0, 0, 0, 0, 1, 0, 290]]",[],"[[1, 222, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [2, 21, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'EV'], [2, 230, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', 'EV'], [3, 35, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 133, 'DET', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 22, 'Dino Ciccarelli', 'EV'], [3, 265, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 'EV']]",[],13,98
58817,2021-11-09 23:05,Detroit,DET,UltraMagnus,Buffalo,BUF,jer_33,3,10,0.3,1,1,0,0,1,1,4,0,0,3,22,2,307,32,53,1,4,1,4,1,2,,,"[[89, 'Alexnder Mogilny', 'F', 2, 0, 2, 4, 5, 2, 780], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 1, 3, 0, 900], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 3, 0, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 2, 5, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 9, 0, 900]]","[[31, 'Grant Fuhr', 1, 20, 21, 1.0, 0.0476, 0, 900]]","[[1, 271, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [2, 86, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 296, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'PP']]","[[1, 9, 'BUF', 89, 'Alexnder Mogilny', 'Tripping', 120]]",1,21,0.0476,0,1,0,0,1,0,2,0,0,7,14,2,371,21,38,1,8,0,7,0,6,,,"[[5, 'Nicklas Lidstrom', 'D', 1, 0, 1, 2, 4, 2, 810], [19, 'Steve Yzerman', 'F', 0, 1, 1, 4, 3, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 4, 0, 0, 810], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 8, 2, 0, 900], [77, 'Paul Coffey', 'D', 0, 0, 0, 3, 4, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 1, 0, 87]]",[],"[[1, 209, 'DET', 5, 'Nicklas Lidstrom', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 'EV']]","[[3, 208, 'DET', 5, 'Nicklas Lidstrom', 'Slashing', 120]]",10,93
58818,2021-11-09 23:06,Detroit,DET,UltraMagnus,Buffalo,BUF,jer_33,5,16,0.3125,1,3,0,1,5,1,5,0,0,10,16,0,374,37,56,1,2,2,8,1,5,1,1,"[[89, 'Alexnder Mogilny', 'F', 3, 0, 3, 10, 5, 0, 928], [10, 'Dale Hawerchuk', 'F', 2, 1, 3, 3, 1, 0, 928], [7, 'Petr Svoboda', 'D', 0, 2, 2, 0, 5, 0, 928], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 3, 0, 0, 928], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 7], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 5, 0, 928]]","[[31, 'Grant Fuhr', 4, 12, 16, 3.92, 0.25, 1, 919]]","[[1, 247, 'BUF', 10, 'Dale Hawerchuk', 31, 'Grant Fuhr', None, None, 'EV'], [2, 166, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 293, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'EV'], [3, 117, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [4, 27, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', 'PP']]",[],4,16,0.25,0,0,3,0,2,1,3,1,1,6,16,6,299,12,20,2,7,0,3,2,6,0,0,"[[91, 'Sergei Fedorov', 'F', 4, 0, 4, 7, 4, 0, 928], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 5, 2, 0, 928], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 2, 2, 835], [3, 'Steve Chiasson', 'D', 0, 1, 1, 0, 0, 0, 91], [19, 'Steve Yzerman', 'F', 0, 0, 0, 1, 1, 0, 492], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 6, 4, 690], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 2, 1, 0, 341]]",[],"[[1, 167, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [1, 296, 'DET', 91, 'Sergei Fedorov', 77, 'Paul Coffey', None, None, 'SH'], [3, 286, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'SH'], [3, 299, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 3, 'Steve Chiasson', 'SH']]","[[1, 28, 'DET', 5, 'Nicklas Lidstrom', 'Hooking', 120], [1, 262, 'DET', 5, 'Nicklas Lidstrom', 'Slashing', 120], [3, 235, 'DET', 77, 'Paul Coffey', 'Hooking', 120]]",16,95
58819,2021-11-09 23:05,Detroit,DET,UltraMagnus,Buffalo,BUF,jer_33,5,16,0.3125,0,1,0,0,4,0,3,0,0,5,18,0,286,32,47,0,4,3,5,2,7,,,"[[16, 'Pat LaFontaine', 'F', 3, 0, 3, 6, 3, 0, 900], [89, 'Alexnder Mogilny', 'F', 2, 1, 3, 8, 3, 0, 900], [7, 'Petr Svoboda', 'D', 0, 2, 2, 0, 6, 0, 900], [42, 'Richard Smehlik', 'D', 0, 1, 1, 1, 5, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 1, 1, 0, 900]]","[[31, 'Grant Fuhr', 1, 16, 17, 1.0, 0.0588, 1, 900]]","[[2, 90, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 42, 'Richard Smehlik', 'EV'], [2, 242, 'BUF', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', None, None, 'EV'], [2, 264, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'EV'], [3, 38, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 218, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', None, None, 'EV']]",[],1,17,0.0588,0,0,0,0,1,0,4,0,0,5,14,2,332,29,50,0,5,0,9,1,3,,,"[[22, 'Dino Ciccarelli', 'F', 1, 0, 1, 3, 3, 0, 900], [19, 'Steve Yzerman', 'F', 0, 1, 1, 5, 6, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 3, 2, 0, 881], [77, 'Paul Coffey', 'D', 0, 0, 0, 3, 2, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 3, 1, 2, 881], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 16]]",[],"[[3, 52, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV']]","[[3, 282, 'DET', 5, 'Nicklas Lidstrom', 'Slashing', 120]]",10,98
58820,2021-11-05 16:31,Detroit,DET,UltraMagnus,Chicago,CHI,thatdrizzle,4,14,0.2857,0,0,0,0,4,1,3,0,1,5,25,0,321,28,49,1,6,0,4,3,4,,,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 9, 2, 0, 900], [28, 'Steve Larmer', 'F', 0, 2, 2, 1, 7, 0, 900], [17, 'Joe Murphy', 'F', 1, 0, 1, 1, 0, 0, 900], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 8, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 3, 8, 0, 900]]","[[30, 'Ed Belfour', 2, 11, 13, 2.0, 0.1538, 0, 900]]","[[1, 256, 'CHI', 17, 'Joe Murphy', 28, 'Steve Larmer', None, None, 'EV'], [3, 49, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 96, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 5, 'Steve Smith', 'EV'], [3, 221, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]",[],2,13,0.1538,0,0,0,0,3,1,6,0,0,7,16,0,324,27,46,0,4,1,3,1,6,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 9, 1, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 0, 3, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 3, 2, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 5, 0, 900], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 5, 0, 900]]",[],"[[2, 156, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', 'EV'], [3, 273, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 'EV']]",[],12,96
