MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
47653,XXXX-12-05 14:57,Chicago,CHI,JotaC007,Winnipeg,WPG,TheProfessor,5,15,0.3333,1,2,0,0,1,1,6,0,1,10,25,6,335,33,48,1,4,2,4,2,7,,,"[[13, 'Teemu Selanne', 'F', 2, 2, 4, 3, 2], [6, 'Phil Housley', 'D', 0, 3, 3, 0, 0], [25, 'Thomas Steen', 'F', 1, 1, 2, 2, 2], [36, 'Mike Eagles', 'F', 1, 0, 1, 6, 0], [11, 'Evgeny Davydov', 'F', 1, 0, 1, 1, 0], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 1, 2], [27, 'Teppo Numminen', 'D', 0, 0, 0, 2, 0]]","[[35, 'Bob Essensa', 9, 7, 16, 9.0, 0.5625, 0]]","[[1, 173, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 6, 'Phil Housley', 'EV'], [2, 65, 'WPG', 25, 'Thomas Steen', 13, 'Teemu Selanne', None, None, 'EV'], [2, 113, 'WPG', 13, 'Teemu Selanne', 25, 'Thomas Steen', 6, 'Phil Housley', 'EV'], [3, 116, 'WPG', 36, 'Mike Eagles', 6, 'Phil Housley', 13, 'Teemu Selanne', 'EV'], [3, 240, 'WPG', 11, 'Evgeny Davydov', None, None, None, None, 'PP2']]","[[1, 300, 'WPG', 10, 'Alexei Zhamnov', 'Tripping', 120], [2, 222, 'WPG', 25, 'Thomas Steen', 'Interference', 120], [2, 222, 'WPG', 13, 'Teemu Selanne', 'Slashing', 120]]",9,16,0.5625,2,2,2,1,3,3,7,0,0,12,23,6,261,39,53,1,4,4,7,4,5,,,"[[27, 'Jeremy Roenick', 'F', 5, 2, 7, 6, 0], [28, 'Steve Larmer', 'F', 2, 2, 4, 8, 2], [22, 'Christan Ruuttu', 'F', 1, 1, 2, 1, 2], [5, 'Steve Smith', 'D', 1, 1, 2, 1, 2], [14, 'Greg Gilbert', 'F', 0, 1, 1, 0, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 0], [2, 'Bryan Marchment', 'D', 0, 1, 1, 0, 0]]","[[30, 'Ed Belfour', 5, 10, 15, 5.0, 0.3333, 2]]","[[1, 129, 'CHI', 28, 'Steve Larmer', 2, 'Bryan Marchment', 30, 'Ed Belfour', 'SH'], [2, 35, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 5, 'Steve Smith', 'PP'], [2, 94, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 156, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 169, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 'EV'], [3, 8, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'PP2'], [3, 44, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 215, 'CHI', 5, 'Steve Smith', 30, 'Ed Belfour', None, None, 'SH2'], [3, 273, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 14, 'Greg Gilbert', 'EV']]","[[1, 22, 'CHI', 5, 'Steve Smith', 'Cross Check', 120], [3, 144, 'CHI', 22, 'Christan Ruuttu', 'Roughing', 120], [3, 144, 'CHI', 28, 'Steve Larmer', 'Interference', 120]]",22,127
47654,XXXX-12-01 21:33,Chicago,CHI,JotaC007,Montreal,MTL,dangler,5,16,0.3125,1,2,0,0,0,0,2,0,0,10,36,2,307,19,26,1,3,2,5,2,8,,,"[[47, 'Stephan Lebeau', 'F', 2, 0, 2, 4, 0], [23, 'Brian Bellows', 'F', 1, 1, 2, 5, 0], [28, 'Eric Desjardins', 'D', 1, 1, 2, 2, 0], [24, 'Lyle Odelein', 'D', 1, 0, 1, 3, 2], [11, 'Kirk Muller', 'F', 0, 1, 1, 2, 0]]","[[33, 'Patrick Roy', 3, 5, 8, 3.0, 0.375, 1]]","[[1, 60, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [2, 77, 'MTL', 23, 'Brian Bellows', 33, 'Patrick Roy', None, None, 'PP'], [2, 268, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [3, 83, 'MTL', 28, 'Eric Desjardins', 23, 'Brian Bellows', None, None, 'EV'], [3, 219, 'MTL', 24, 'Lyle Odelein', 11, 'Kirk Muller', 28, 'Eric Desjardins', 'EV']]","[[3, 287, 'MTL', 24, 'Lyle Odelein', 'Roughing', 120]]",3,8,0.375,0,0,0,0,0,1,3,0,0,7,44,4,320,29,44,2,3,1,4,0,1,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 3, 2], [22, 'Christan Ruuttu', 'F', 1, 2, 3, 2, 0], [7, 'Chris Chelios', 'D', 0, 2, 2, 0, 0], [28, 'Steve Larmer', 'F', 0, 1, 1, 2, 0], [14, 'Greg Gilbert', 'F', 0, 0, 0, 1, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 2]]","[[30, 'Ed Belfour', 5, 11, 16, 5.0, 0.3125, 0]]","[[1, 19, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'EV'], [1, 161, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 22, 'Christan Ruuttu', 'EV'], [2, 248, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 'EV']]","[[1, 296, 'CHI', 27, 'Jeremy Roenick', 'Holding', 120], [3, 275, 'CHI', 5, 'Steve Smith', 'Hooking', 120]]",17,100
47655,XXXX-12-07 21:49,Chicago,CHI,JotaC007,Montreal,MTL,dangler,6,15,0.4,0,2,3,0,2,0,3,1,1,10,26,6,310,13,24,1,3,1,5,4,7,,,"[[23, 'Brian Bellows', 'F', 3, 0, 3, 7, 0], [47, 'Stephan Lebeau', 'F', 2, 0, 2, 3, 0], [11, 'Kirk Muller', 'F', 1, 1, 2, 1, 0], [28, 'Eric Desjardins', 'D', 0, 1, 1, 3, 4], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 0, 0], [24, 'Lyle Odelein', 'D', 0, 0, 0, 1, 2]]","[[33, 'Patrick Roy', 1, 8, 9, 1.0, 0.1111, 0]]","[[1, 23, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [2, 138, 'MTL', 11, 'Kirk Muller', 28, 'Eric Desjardins', None, None, 'EV'], [3, 13, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [3, 123, 'MTL', 23, 'Brian Bellows', None, None, None, None, 'SH'], [3, 161, 'MTL', 23, 'Brian Bellows', 48, 'J.J. Daigneault', None, None, 'SH'], [3, 234, 'MTL', 23, 'Brian Bellows', 11, 'Kirk Muller', None, None, 'SH']]","[[1, 209, 'MTL', 28, 'Eric Desjardins', 'Interference', 120], [3, 98, 'MTL', 24, 'Lyle Odelein', 'Cross Check', 120], [3, 221, 'MTL', 28, 'Eric Desjardins', 'Roughing', 120]]",1,9,0.1111,0,3,0,0,3,0,3,0,0,8,20,4,305,29,45,0,2,1,5,0,2,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 4, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 2], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 2, 2], [28, 'Steve Larmer', 'F', 0, 0, 0, 1, 0], [2, 'Bryan Marchment', 'D', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 6, 9, 15, 6.0, 0.4, 0]]","[[2, 122, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV']]","[[1, 226, 'CHI', 22, 'Christan Ruuttu', 'Interference', 120], [2, 165, 'CHI', 5, 'Steve Smith', 'Hooking', 120]]",18,120
47656,XXXX-12-01 20:36,Chicago,CHI,JotaC007,Vancouver,VAN,Jammerko94II,2,15,0.1333,0,1,0,0,2,0,4,1,1,7,33,0,328,18,36,0,4,1,4,1,7,,,"[[10, 'Pavel Bure', 'F', 1, 0, 1, 6, 0], [16, 'Trevor Linden', 'F', 1, 0, 1, 4, 0], [7, 'Cliff Ronning', 'F', 0, 0, 0, 4, 0], [4, 'Gerald Diduck', 'D', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 3, 2, 5, 3.0, 0.6, 0]]","[[2, 197, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [3, 137, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV']]",[],3,5,0.6,0,0,2,1,4,0,4,0,0,4,28,2,318,33,49,0,1,1,2,2,2,,,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 4, 0], [28, 'Steve Larmer', 'F', 0, 1, 1, 0, 2], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 2, 13, 15, 2.0, 0.1333, 1]]","[[2, 186, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 275, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'SH'], [3, 295, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'SH']]","[[3, 240, 'CHI', 28, 'Steve Larmer', 'Tripping', 120]]",11,93
47657,XXXX-12-16 20:15,Chicago,CHI,JotaC007,Vancouver,VAN,Jammerko94II,6,13,0.4615,1,2,0,0,1,2,9,0,0,7,24,2,305,34,55,2,5,2,4,2,4,,,"[[14, 'Geoff Courtnall', 'F', 3, 0, 3, 5, 2], [10, 'Pavel Bure', 'F', 2, 1, 3, 4, 0], [16, 'Trevor Linden', 'F', 1, 2, 3, 3, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 0, 0], [44, 'Dave Babych', 'D', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 2, 10, 12, 2.0, 0.1667, 0]]","[[1, 204, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [1, 224, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', 16, 'Trevor Linden', 'EV'], [2, 73, 'VAN', 16, 'Trevor Linden', 4, 'Gerald Diduck', None, None, 'EV'], [2, 191, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV'], [3, 117, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 248, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'PP']]","[[2, 20, 'VAN', 14, 'Geoff Courtnall', 'Interference', 120]]",2,12,0.1667,1,1,0,0,1,0,5,0,0,8,39,4,309,27,44,1,3,1,7,0,2,,,"[[27, 'Jeremy Roenick', 'F', 1, 1, 2, 6, 2], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 3, 0], [28, 'Steve Larmer', 'F', 0, 0, 0, 3, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 2]]","[[30, 'Ed Belfour', 6, 7, 13, 6.0, 0.4615, 1]]","[[1, 293, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'EV'], [2, 37, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', None, None, 'PP']]","[[1, 81, 'CHI', 27, 'Jeremy Roenick', 'Charging', 120], [3, 238, 'CHI', 5, 'Steve Smith', 'Roughing', 120]]",15,91
47658,XXXX-12-29 21:09,Chicago,CHI,JotaC007,NY Rangers,NYR,McMarkis,5,14,0.3571,0,1,0,0,0,1,7,0,0,9,23,2,385,34,48,2,4,1,5,2,5,,,"[[11, 'Mark Messier', 'F', 4, 1, 5, 5, 0], [10, 'Esa Tikkanen', 'F', 1, 1, 2, 5, 0], [22, 'Mike Gartner', 'F', 0, 2, 2, 2, 0], [3, 'James Patrick', 'D', 0, 2, 2, 1, 2], [4, 'Kevin Lowe', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 4, 9, 13, 4.0, 0.3077, 0]]","[[1, 38, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [1, 86, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', 3, 'James Patrick', 'EV'], [2, 78, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', 10, 'Esa Tikkanen', 'EV'], [3, 198, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', None, None, 'EV'], [3, 280, 'NYR', 11, 'Mark Messier', 3, 'James Patrick', None, None, 'EV']]","[[3, 64, 'NYR', 3, 'James Patrick', 'Holding', 120]]",4,13,0.3077,1,1,1,1,3,2,3,0,0,5,19,2,232,22,37,1,4,1,4,2,5,,,"[[27, 'Jeremy Roenick', 'F', 4, 0, 4, 9, 0], [28, 'Steve Larmer', 'F', 0, 3, 3, 0, 0], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 2, 2], [5, 'Steve Smith', 'D', 0, 1, 1, 2, 0]]","[[30, 'Ed Belfour', 5, 9, 14, 5.0, 0.3571, 1]]","[[1, 173, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'SH'], [2, 178, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 5, 'Steve Smith', 'EV'], [3, 29, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'EV'], [3, 177, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 'PP']]","[[1, 92, 'CHI', 22, 'Christan Ruuttu', 'Cross Check', 120]]",14,84
47659,XXXX-12-29 21:20,Chicago,CHI,JotaC007,NY Rangers,NYR,McMarkis,4,18,0.2222,2,3,0,0,0,0,6,0,0,15,23,4,416,27,42,1,5,2,8,1,5,,,"[[22, 'Mike Gartner', 'F', 2, 1, 3, 9, 2], [11, 'Mark Messier', 'F', 2, 0, 2, 5, 0], [10, 'Esa Tikkanen', 'F', 0, 1, 1, 1, 2], [3, 'James Patrick', 'D', 0, 1, 1, 2, 0], [4, 'Kevin Lowe', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 5, 6, 11, 5.0, 0.4545, 0]]","[[1, 250, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'PP2'], [2, 29, 'NYR', 11, 'Mark Messier', 3, 'James Patrick', 10, 'Esa Tikkanen', 'EV'], [2, 237, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [3, 93, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'PP']]","[[2, 136, 'NYR', 10, 'Esa Tikkanen', 'Cross Check', 120], [3, 136, 'NYR', 22, 'Mike Gartner', 'Interference', 120]]",5,11,0.4545,1,2,0,0,2,3,7,0,1,6,29,8,224,35,52,2,2,3,6,0,3,,,"[[27, 'Jeremy Roenick', 'F', 4, 0, 4, 6, 4], [28, 'Steve Larmer', 'F', 1, 3, 4, 2, 0], [7, 'Chris Chelios', 'D', 0, 3, 3, 1, 0], [5, 'Steve Smith', 'D', 0, 2, 2, 1, 2], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 1, 2]]","[[30, 'Ed Belfour', 4, 14, 18, 4.0, 0.2222, 0]]","[[1, 59, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV'], [1, 147, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', None, None, 'EV'], [2, 56, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV'], [2, 202, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'PP'], [2, 246, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 5, 'Steve Smith', 'EV']]","[[1, 197, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120], [1, 201, 'CHI', 5, 'Steve Smith', 'Hooking', 120], [3, 77, 'CHI', 27, 'Jeremy Roenick', 'Tripping', 120], [3, 245, 'CHI', 22, 'Christan Ruuttu', 'Roughing', 120]]",21,114
47660,XXXX-12-10 20:51,Chicago,CHI,JotaC007,Los Angeles,LA,BobKudelski26,3,9,0.3333,1,1,0,0,1,1,7,0,0,7,36,4,287,42,60,1,1,0,2,2,6,,,"[[12, 'Jimmy Carson', 'F', 1, 1, 2, 2, 0], [33, 'Marty McSorley', 'D', 0, 2, 2, 1, 0], [99, 'Wayne Gretzky', 'F', 1, 0, 1, 2, 0], [4, 'Rob Blake', 'D', 1, 0, 1, 1, 2], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 3, 2]]","[[32, 'Kelly Hrudey', 2, 9, 11, 2.0, 0.1818, 0]]","[[1, 98, 'LA', 12, 'Jimmy Carson', 33, 'Marty McSorley', None, None, 'EV'], [3, 41, 'LA', 4, 'Rob Blake', 33, 'Marty McSorley', None, None, 'EV'], [3, 176, 'LA', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 'PP']]","[[2, 197, 'LA', 4, 'Rob Blake', 'Roughing', 120], [3, 192, 'LA', 7, 'Tomas Sandstrom', 'Interference', 120]]",2,11,0.1818,1,2,0,0,1,1,4,0,0,7,16,2,318,29,41,1,3,0,4,1,4,,,"[[22, 'Christan Ruuttu', 'F', 1, 0, 1, 1, 2], [28, 'Steve Larmer', 'F', 1, 0, 1, 6, 0], [16, 'Michel Goulet', 'F', 0, 1, 1, 1, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 0], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 2, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 3, 6, 9, 3.0, 0.3333, 0]]","[[1, 279, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'EV'], [3, 223, 'CHI', 28, 'Steve Larmer', 16, 'Michel Goulet', 5, 'Steve Smith', 'PP']]","[[3, 131, 'CHI', 22, 'Christan Ruuttu', 'Holding', 120]]",14,118
47661,XXXX-12-11 22:30,Chicago,CHI,JotaC007,Los Angeles,LA,BobKudelski26,7,11,0.6364,0,2,0,0,1,1,9,0,0,11,23,0,329,39,58,1,2,3,4,3,5,,,"[[7, 'Tomas Sandstrom', 'F', 3, 1, 4, 6, 0], [4, 'Rob Blake', 'D', 2, 1, 3, 2, 0], [99, 'Wayne Gretzky', 'F', 1, 2, 3, 1, 0], [12, 'Jimmy Carson', 'F', 1, 1, 2, 2, 0], [33, 'Marty McSorley', 'D', 0, 2, 2, 0, 0]]","[[32, 'Kelly Hrudey', 3, 8, 11, 3.0, 0.2727, 0]]","[[1, 216, 'LA', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', None, None, 'EV'], [2, 110, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', 33, 'Marty McSorley', 'EV'], [2, 249, 'LA', 4, 'Rob Blake', None, None, None, None, 'EV'], [2, 290, 'LA', 7, 'Tomas Sandstrom', 33, 'Marty McSorley', None, None, 'EV'], [3, 58, 'LA', 4, 'Rob Blake', None, None, None, None, 'EV'], [3, 129, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', None, None, 'EV'], [3, 274, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', 'EV']]",[],3,11,0.2727,0,0,0,0,1,1,4,0,0,7,26,4,300,26,41,2,4,0,3,1,4,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 5, 0], [28, 'Steve Larmer', 'F', 1, 1, 2, 4, 0], [7, 'Chris Chelios', 'D', 0, 2, 2, 0, 2], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 1, 2], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 7, 4, 11, 7.0, 0.6364, 0]]","[[1, 172, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV'], [1, 247, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'EV'], [3, 238, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV']]","[[1, 34, 'CHI', 7, 'Chris Chelios', 'Holding', 120], [1, 274, 'CHI', 22, 'Christan Ruuttu', 'Roughing', 120]]",18,88
47662,XXXX-12-09 21:38,Chicago,CHI,JotaC007,Washington,WSH,annatar,3,15,0.2,0,1,0,0,0,2,12,0,0,6,52,2,390,53,69,1,4,1,3,1,3,0,5,"[[8, 'Dimitri Khristich', 'F', 1, 1, 2, 7, 0], [12, 'Peter Bondra', 'F', 1, 1, 2, 2, 0], [4, 'Kevin Hatcher', 'D', 1, 1, 2, 1, 2], [17, 'Mike Ridley', 'F', 0, 2, 2, 4, 0], [34, 'Al Iafrate', 'D', 0, 0, 0, 1, 0]]","[[33, 'Don Beaupre', 4, 7, 11, 3.28, 0.3636, 0]]","[[1, 211, 'WSH', 4, 'Kevin Hatcher', 8, 'Dimitri Khristich', None, None, 'EV'], [2, 115, 'WSH', 8, 'Dimitri Khristich', 17, 'Mike Ridley', 12, 'Peter Bondra', 'EV'], [3, 130, 'WSH', 12, 'Peter Bondra', 4, 'Kevin Hatcher', 17, 'Mike Ridley', 'EV']]","[[1, 47, 'WSH', 4, 'Kevin Hatcher', 'Tripping', 120]]",4,11,0.3636,0,1,0,0,2,1,7,0,0,9,28,2,364,44,65,1,3,2,3,0,1,1,4,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 6, 0], [28, 'Steve Larmer', 'F', 1, 1, 2, 4, 0], [7, 'Chris Chelios', 'D', 0, 2, 2, 0, 2], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 1, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 0]]","[[30, 'Ed Belfour', 3, 12, 15, 2.46, 0.2, 1]]","[[1, 228, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', 7, 'Chris Chelios', 'EV'], [2, 50, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 197, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV'], [4, 198, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV']]","[[1, 68, 'CHI', 7, 'Chris Chelios', 'Roughing', 120]]",15,95
47663,XXXX-12-12 13:04,Chicago,CHI,JotaC007,Buffalo,BUF,TokenToma,10,22,0.4545,1,1,0,0,1,2,6,0,0,12,23,0,388,28,39,2,6,2,7,6,9,,,"[[16, 'Pat LaFontaine', 'F', 5, 1, 6, 8, 0], [89, 'Alexnder Mogilny', 'F', 4, 2, 6, 7, 0], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 2, 0], [7, 'Petr Svoboda', 'D', 1, 0, 1, 5, 0]]","[[31, 'Grant Fuhr', 2, 2, 4, 2.0, 0.5, 0], [39, 'Dominik Hasek', 1, 1, 2, 1.0, 0.5, 0]]","[[1, 31, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [1, 218, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 84, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'EV'], [2, 215, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 26, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 40, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 78, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 88, 'BUF', 7, 'Petr Svoboda', 89, 'Alexnder Mogilny', None, None, 'EV'], [3, 152, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 260, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'PP']]",[],3,6,0.5,0,0,0,0,1,1,2,0,0,7,32,2,188,45,76,2,4,0,1,1,1,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 3, 2], [22, 'Christan Ruuttu', 'F', 1, 1, 2, 1, 0], [5, 'Steve Smith', 'D', 0, 2, 2, 1, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 0], [28, 'Steve Larmer', 'F', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 10, 12, 22, 10.0, 0.4545, 1]]","[[1, 115, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', 7, 'Chris Chelios', 'EV'], [1, 257, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 5, 'Steve Smith', 'EV'], [3, 172, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', 30, 'Ed Belfour', 'EV']]","[[3, 179, 'CHI', 27, 'Jeremy Roenick', 'Roughing', 120]]",19,87
