MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
71754,2022-10-02 16:23:55,Chicago,CHI,tickenest,Vancouver,VAN,Stantonator,2,14,0.1429,0,1,1,0,2,0,1,0,0,8,33,6,320,23,38,1,5,1,5,0,4,,,"[[7, 'Cliff Ronning', 'F', 1, 0, 1, 2, 0], [15, 'Tom Fergus', 'F', 1, 0, 1, 2, 0], [10, 'Pavel Bure', 'F', 0, 1, 1, 4, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 4, 4], [3, 'Doug Lidster', 'D', 0, 0, 0, 2, 0], [4, 'Gerald Diduck', 'D', 0, 0, 0, 0, 2]]","[[1, 'Kirk McLean', 5, 8, 13, 5.0, 0.3846, 0]]","[[1, 104, 'VAN', 7, 'Cliff Ronning', 16, 'Trevor Linden', 10, 'Pavel Bure', 'EV'], [2, 38, 'VAN', 15, 'Tom Fergus', None, None, None, None, 'SH']]","[[1, 145, 'VAN', 16, 'Trevor Linden', 'Roughing', 120], [1, 300, 'VAN', 16, 'Trevor Linden', 'Cross Check', 120], [3, 46, 'VAN', 4, 'Gerald Diduck', 'Holding', 120]]",5,13,0.3846,3,3,0,2,5,0,3,0,0,7,18,2,318,34,53,1,5,2,2,2,6,,,"[[16, 'Michel Goulet', 'F', 3, 0, 3, 4, 0], [17, 'Joe Murphy', 'F', 2, 0, 2, 4, 0], [28, 'Steve Larmer', 'F', 0, 2, 2, 1, 2], [7, 'Chris Chelios', 'D', 0, 2, 2, 2, 0], [5, 'Steve Smith', 'D', 0, 2, 2, 0, 0], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 2, 0]]","[[30, 'Ed Belfour', 2, 12, 14, 2.0, 0.1429, 3]]","[[1, 197, 'CHI', 16, 'Michel Goulet', 7, 'Chris Chelios', 30, 'Ed Belfour', 'PP'], [2, 50, 'CHI', 17, 'Joe Murphy', 5, 'Steve Smith', 28, 'Steve Larmer', 'PP'], [2, 73, 'CHI', 17, 'Joe Murphy', 7, 'Chris Chelios', None, None, 'EV'], [3, 78, 'CHI', 16, 'Michel Goulet', 28, 'Steve Larmer', 30, 'Ed Belfour', 'PP'], [3, 282, 'CHI', 16, 'Michel Goulet', 5, 'Steve Smith', 30, 'Ed Belfour', 'EV']]","[[3, 145, 'CHI', 28, 'Steve Larmer', 'Tripping', 120]]",15,87
71755,2022-10-08 14:08:51,Chicago,CHI,tickenest,Calgary,CGY,Grillbit,5,12,0.4167,1,2,1,0,4,3,6,0,1,11,30,6,300,25,48,1,2,1,4,3,6,,,"[[14, 'Theoren Fleury', 'F', 3, 0, 3, 5, 0], [26, 'Robert Reichel', 'F', 1, 2, 3, 1, 0], [2, 'Al MacInnis', 'D', 0, 2, 2, 2, 0], [20, 'Gary Suter', 'D', 1, 0, 1, 2, 4], [10, 'Gary Roberts', 'F', 0, 1, 1, 0, 0], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 1, 2], [34, 'Roger Johansson', 'D', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 2, 8, 10, 2.0, 0.2, 0]]","[[1, 239, 'CGY', 20, 'Gary Suter', None, None, None, None, 'EV'], [2, 221, 'CGY', 26, 'Robert Reichel', 2, 'Al MacInnis', None, None, 'SH2'], [3, 96, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', None, None, 'EV'], [3, 178, 'CGY', 14, 'Theoren Fleury', 26, 'Robert Reichel', None, None, 'PP'], [3, 228, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', 26, 'Robert Reichel', 'EV']]","[[2, 176, 'CGY', 25, 'Joe Nieuwendyk', 'Charging', 120], [2, 179, 'CGY', 20, 'Gary Suter', 'Hooking', 120], [3, 245, 'CGY', 20, 'Gary Suter', 'Roughing', 120]]",2,10,0.2,1,2,0,0,0,0,4,0,0,10,25,4,341,29,53,0,3,1,5,1,2,,,"[[27, 'Jeremy Roenick', 'F', 1, 1, 2, 3, 0], [5, 'Steve Smith', 'D', 1, 1, 2, 2, 2], [28, 'Steve Larmer', 'F', 0, 0, 0, 3, 0], [17, 'Joe Murphy', 'F', 0, 0, 0, 1, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 2]]","[[30, 'Ed Belfour', 5, 7, 12, 5.0, 0.4167, 0]]","[[2, 235, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'PP2'], [3, 104, 'CHI', 5, 'Steve Smith', 27, 'Jeremy Roenick', None, None, 'EV']]","[[1, 295, 'CHI', 5, 'Steve Smith', 'Roughing', 120], [3, 142, 'CHI', 7, 'Chris Chelios', 'Roughing', 120]]",21,101
71756,2022-10-08 13:58:08,Chicago,CHI,tickenest,Calgary,CGY,Grillbit,3,11,0.2727,0,0,0,0,1,1,10,0,1,5,34,4,254,33,56,2,5,1,4,0,2,,,"[[25, 'Joe Nieuwendyk', 'F', 2, 1, 3, 4, 0], [14, 'Theoren Fleury', 'F', 1, 1, 2, 3, 0], [10, 'Gary Roberts', 'F', 0, 1, 1, 4, 2], [28, 'Paul Ranheim', 'F', 0, 0, 0, 0, 2]]","[[30, 'Mike Vernon', 5, 9, 14, 5.0, 0.3571, 0]]","[[1, 136, 'CGY', 25, 'Joe Nieuwendyk', 14, 'Theoren Fleury', None, None, 'EV'], [1, 233, 'CGY', 14, 'Theoren Fleury', 25, 'Joe Nieuwendyk', None, None, 'EV'], [2, 56, 'CGY', 25, 'Joe Nieuwendyk', 10, 'Gary Roberts', None, None, 'EV']]","[[3, 132, 'CGY', 10, 'Gary Roberts', 'Interference', 120], [3, 236, 'CGY', 28, 'Paul Ranheim', 'Interference', 120]]",5,14,0.3571,0,1,0,0,2,2,8,0,1,12,20,0,348,39,68,2,4,1,5,2,5,,,"[[28, 'Steve Larmer', 'F', 0, 4, 4, 1, 0], [27, 'Jeremy Roenick', 'F', 2, 1, 3, 5, 0], [17, 'Joe Murphy', 'F', 2, 1, 3, 7, 0], [5, 'Steve Smith', 'D', 1, 1, 2, 1, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 0]]","[[30, 'Ed Belfour', 3, 8, 11, 3.0, 0.2727, 0]]","[[1, 164, 'CHI', 5, 'Steve Smith', 28, 'Steve Larmer', 17, 'Joe Murphy', 'EV'], [1, 292, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 285, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 30, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV'], [3, 88, 'CHI', 17, 'Joe Murphy', 28, 'Steve Larmer', 5, 'Steve Smith', 'EV']]",[],17,128
71757,2022-10-22 14:33:21,Chicago,CHI,tickenest,Boston,BOS,dcicon5148,1,5,0.2,1,1,0,0,2,0,1,0,0,4,33,4,275,14,22,0,2,0,1,1,2,,,"[[38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 2, 0], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 2], [12, 'Adam Oates', 'F', 0, 0, 0, 1, 0], [8, 'Cam Neely', 'F', 0, 0, 0, 2, 2]]","[[35, 'Andy Moog', 3, 10, 13, 3.0, 0.2308, 1]]","[[3, 32, 'BOS', 38, 'Vladimir Ruzicka', 32, 'Don Sweeney', 35, 'Andy Moog', 'PP']]","[[1, 56, 'BOS', 8, 'Cam Neely', 'Cross Check', 120], [1, 149, 'BOS', 32, 'Don Sweeney', 'Roughing', 120]]",3,13,0.2308,0,3,0,0,1,0,4,0,0,8,26,4,395,37,58,1,5,1,4,1,4,,,"[[27, 'Jeremy Roenick', 'F', 1, 2, 3, 2, 2], [28, 'Steve Larmer', 'F', 1, 2, 3, 3, 2], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 5, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 0], [12, 'Brent Sutter', 'F', 0, 0, 0, 1, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 2, 0]]","[[30, 'Ed Belfour', 1, 4, 5, 1.0, 0.2, 0]]","[[1, 9, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', 27, 'Jeremy Roenick', 'EV'], [2, 294, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 283, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 'EV']]","[[1, 97, 'CHI', 27, 'Jeremy Roenick', 'Cross Check', 120], [2, 300, 'CHI', 28, 'Steve Larmer', 'Tripping', 120]]",12,98
71758,2022-10-22 14:33:48,Chicago,CHI,tickenest,Boston,BOS,dcicon5148,4,14,0.2857,2,2,0,0,1,2,6,0,0,5,36,2,320,14,26,0,7,2,3,2,4,,,"[[12, 'Adam Oates', 'F', 2, 0, 2, 2, 0], [38, 'Vladimir Ruzicka', 'F', 1, 1, 2, 4, 0], [32, 'Don Sweeney', 'D', 1, 0, 1, 2, 2], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 0], [8, 'Cam Neely', 'F', 0, 0, 0, 5, 0]]","[[35, 'Andy Moog', 8, 6, 14, 8.0, 0.5714, 1]]","[[2, 91, 'BOS', 12, 'Adam Oates', 35, 'Andy Moog', None, None, 'PP'], [2, 175, 'BOS', 32, 'Don Sweeney', None, None, None, None, 'EV'], [3, 112, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', None, None, 'PP'], [3, 139, 'BOS', 38, 'Vladimir Ruzicka', 77, 'Ray Bourque', None, None, 'EV']]","[[1, 261, 'BOS', 32, 'Don Sweeney', 'Interference', 120]]",8,14,0.5714,0,1,1,0,1,2,6,0,0,13,19,4,303,32,50,3,6,2,3,3,5,,,"[[28, 'Steve Larmer', 'F', 6, 0, 6, 8, 0], [27, 'Jeremy Roenick', 'F', 1, 2, 3, 4, 0], [7, 'Chris Chelios', 'D', 1, 2, 3, 1, 2], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 1, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 2]]","[[30, 'Ed Belfour', 4, 10, 14, 4.0, 0.2857, 2]]","[[1, 47, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', None, None, 'EV'], [1, 88, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [1, 188, 'CHI', 28, 'Steve Larmer', 30, 'Ed Belfour', None, None, 'EV'], [2, 42, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 30, 'Ed Belfour', 'EV'], [2, 99, 'CHI', 7, 'Chris Chelios', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 28, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'SH'], [3, 249, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', None, None, 'EV'], [3, 282, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', None, None, 'EV']]","[[2, 21, 'CHI', 7, 'Chris Chelios', 'Roughing', 120], [3, 10, 'CHI', 5, 'Steve Smith', 'Holding', 120]]",18,107
71759,2022-10-01 21:48:15,Chicago,CHI,tickenest,Detroit,DET,Big__Valboski,2,7,0.2857,0,1,0,0,0,2,10,0,0,4,24,0,311,26,55,2,4,0,1,0,2,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 3, 0], [91, 'Sergei Fedorov', 'F', 0, 2, 2, 2, 0], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 1, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 0]]","[[32, 'Tim Cheveldae', 4, 11, 15, 4.0, 0.2667, 0]]","[[1, 133, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 'EV'], [1, 259, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'EV']]",[],4,15,0.2667,0,0,2,0,2,2,4,0,0,6,19,2,322,25,46,1,2,3,6,0,7,,,"[[28, 'Steve Larmer', 'F', 3, 1, 4, 7, 0], [27, 'Jeremy Roenick', 'F', 1, 3, 4, 3, 0], [17, 'Joe Murphy', 'F', 0, 1, 1, 3, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 2], [6, 'Frantsek Kucera', 'D', 0, 1, 1, 0, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 2, 5, 7, 2.0, 0.2857, 0]]","[[1, 78, 'CHI', 28, 'Steve Larmer', 17, 'Joe Murphy', 27, 'Jeremy Roenick', 'EV'], [2, 167, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 'EV'], [2, 245, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 6, 'Frantsek Kucera', 'SH'], [2, 260, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'SH']]","[[2, 202, 'CHI', 7, 'Chris Chelios', 'Hooking', 120]]",10,86
71760,2022-10-01 21:58:31,Chicago,CHI,tickenest,Detroit,DET,Big__Valboski,2,9,0.2222,0,1,0,0,1,1,10,0,0,5,38,2,354,28,49,0,4,1,4,1,1,,,"[[21, 'Paul Ysebaert', 'F', 0, 2, 2, 1, 0], [19, 'Steve Yzerman', 'F', 1, 0, 1, 2, 2], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 2, 0], [28, 'Dallas Drake', 'F', 0, 0, 0, 1, 0], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 1, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 0], [3, 'Steve Chiasson', 'D', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 3, 10, 13, 3.0, 0.2308, 0]]","[[2, 282, 'DET', 91, 'Sergei Fedorov', 21, 'Paul Ysebaert', None, None, 'EV'], [3, 107, 'DET', 19, 'Steve Yzerman', 21, 'Paul Ysebaert', None, None, 'EV']]","[[1, 149, 'DET', 19, 'Steve Yzerman', 'Roughing', 120]]",3,13,0.2308,0,1,0,0,0,0,3,0,0,7,23,4,288,32,44,0,2,1,5,2,6,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 4, 0], [28, 'Steve Larmer', 'F', 1, 1, 2, 3, 2], [17, 'Joe Murphy', 'F', 0, 1, 1, 6, 2]]","[[30, 'Ed Belfour', 2, 7, 9, 2.0, 0.2222, 0]]","[[2, 127, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 178, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 17, 'Joe Murphy', 'EV'], [3, 222, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[1, 54, 'CHI', 17, 'Joe Murphy', 'Interference', 120], [1, 94, 'CHI', 28, 'Steve Larmer', 'Roughing', 120]]",12,88
71761,2022-10-02 21:11:23,Chicago,CHI,tickenest,Los Angeles,LA,Skankhunt42,8,13,0.6154,0,0,0,0,0,4,5,0,0,8,21,0,311,34,52,3,5,2,4,3,4,,,"[[20, 'Luc Robitaille', 'F', 2, 5, 7, 3, 0], [12, 'Jimmy Carson', 'F', 3, 0, 3, 4, 0], [7, 'Tomas Sandstrom', 'F', 2, 0, 2, 4, 0], [33, 'Marty McSorley', 'D', 0, 2, 2, 0, 0], [4, 'Rob Blake', 'D', 1, 0, 1, 2, 0]]","[[32, 'Kelly Hrudey', 4, 7, 11, 4.0, 0.3636, 1]]","[[1, 14, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [1, 79, 'LA', 12, 'Jimmy Carson', 20, 'Luc Robitaille', 32, 'Kelly Hrudey', 'EV'], [1, 281, 'LA', 20, 'Luc Robitaille', 33, 'Marty McSorley', None, None, 'EV'], [2, 12, 'LA', 4, 'Rob Blake', 20, 'Luc Robitaille', None, None, 'EV'], [2, 206, 'LA', 12, 'Jimmy Carson', 20, 'Luc Robitaille', 33, 'Marty McSorley', 'EV'], [3, 143, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', None, None, 'EV'], [3, 164, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', None, None, 'EV'], [3, 174, 'LA', 12, 'Jimmy Carson', None, None, None, None, 'EV']]",[],4,11,0.3636,0,0,0,0,1,1,6,0,0,7,32,0,280,33,54,2,3,2,4,0,4,,,"[[17, 'Joe Murphy', 'F', 3, 0, 3, 5, 0], [28, 'Steve Larmer', 'F', 0, 2, 2, 1, 0], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 2, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 3, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 0]]","[[30, 'Ed Belfour', 8, 5, 13, 8.0, 0.6154, 1]]","[[1, 91, 'CHI', 17, 'Joe Murphy', None, None, None, None, 'EV'], [1, 271, 'CHI', 17, 'Joe Murphy', 7, 'Chris Chelios', 28, 'Steve Larmer', 'EV'], [2, 221, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV'], [2, 246, 'CHI', 17, 'Joe Murphy', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV']]",[],15,88
71762,2022-10-02 21:01:36,Chicago,CHI,tickenest,Los Angeles,LA,Skankhunt42,3,5,0.6,0,0,0,0,0,0,2,0,0,1,31,0,282,19,34,0,0,2,3,1,2,,,"[[7, 'Tomas Sandstrom', 'F', 2, 0, 2, 2, 0], [20, 'Luc Robitaille', 'F', 1, 1, 2, 1, 0], [12, 'Jimmy Carson', 'F', 0, 1, 1, 0, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 1, 0], [33, 'Marty McSorley', 'D', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 4, 2, 6, 4.0, 0.6667, 1]]","[[2, 19, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 20, 'Luc Robitaille', 'EV'], [2, 297, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 32, 'Kelly Hrudey', 'EV'], [3, 234, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV']]",[],4,6,0.6667,0,0,0,1,2,1,8,0,0,10,25,0,306,39,58,0,2,2,3,2,1,,,"[[27, 'Jeremy Roenick', 'F', 2, 2, 4, 4, 0], [17, 'Joe Murphy', 'F', 2, 1, 3, 2, 0], [7, 'Chris Chelios', 'D', 0, 2, 2, 0, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 0]]","[[30, 'Ed Belfour', 3, 2, 5, 3.0, 0.6, 0]]","[[2, 240, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 255, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 'EV'], [3, 180, 'CHI', 17, 'Joe Murphy', 5, 'Steve Smith', 27, 'Jeremy Roenick', 'EV'], [3, 211, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 7, 'Chris Chelios', 'EV']]",[],11,82
71763,2022-10-08 15:33:00,Chicago,CHI,tickenest,Pittsburgh,PIT,Mr.Bison,4,10,0.4,1,2,0,1,1,1,6,0,0,9,31,2,332,19,36,1,4,2,3,1,3,,,"[[66, 'Mario Lemieux', 'F', 2, 0, 2, 4, 0], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 2, 0], [55, 'Larry Murphy', 'D', 0, 2, 2, 0, 0], [25, 'Kevin Stevens', 'F', 1, 0, 1, 4, 2], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 0]]","[[35, 'Tom Barrasso', 3, 5, 8, 3.0, 0.375, 0]]","[[1, 184, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 'EV'], [2, 180, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'PP'], [2, 199, 'PIT', 25, 'Kevin Stevens', 55, 'Larry Murphy', None, None, 'EV'], [3, 163, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV']]","[[1, 279, 'PIT', 25, 'Kevin Stevens', 'Interference', 120]]",3,8,0.375,0,1,1,0,0,1,6,0,0,5,22,4,298,16,33,1,3,2,3,0,2,,,"[[28, 'Steve Larmer', 'F', 2, 0, 2, 2, 0], [27, 'Jeremy Roenick', 'F', 1, 1, 2, 4, 0], [17, 'Joe Murphy', 'F', 0, 1, 1, 1, 2], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 2], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 1, 0]]","[[30, 'Ed Belfour', 4, 6, 10, 4.0, 0.4, 0]]","[[1, 164, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'EV'], [2, 19, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 161, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'SH']]","[[1, 227, 'CHI', 17, 'Joe Murphy', 'Interference', 120], [2, 80, 'CHI', 7, 'Chris Chelios', 'Tripping', 120]]",14,83
71764,2022-11-01 14:44:36,Chicago,CHI,tickenest,Pittsburgh,PIT,Mr.Bison,8,13,0.6154,0,0,0,0,1,5,6,0,0,7,18,0,216,25,46,3,4,1,2,4,7,,,"[[66, 'Mario Lemieux', 'F', 7, 0, 7, 8, 0], [5, 'Ulf Samuelsson', 'D', 0, 5, 5, 2, 0], [25, 'Kevin Stevens', 'F', 1, 2, 3, 2, 0], [68, 'Jaromir Jagr', 'F', 0, 3, 3, 0, 0], [55, 'Larry Murphy', 'D', 0, 3, 3, 1, 0]]","[[35, 'Tom Barrasso', 7, 11, 18, 7.0, 0.3889, 2]]","[[1, 130, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 'EV'], [1, 181, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 35, 'Tom Barrasso', 'EV'], [1, 222, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', 5, 'Ulf Samuelsson', 'EV'], [2, 58, 'PIT', 25, 'Kevin Stevens', 55, 'Larry Murphy', 35, 'Tom Barrasso', 'EV'], [3, 18, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 5, 'Ulf Samuelsson', 'EV'], [3, 96, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', None, None, 'EV'], [3, 108, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 55, 'Larry Murphy', 'EV'], [3, 192, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 'EV']]",[],7,18,0.3889,0,0,0,0,0,0,4,0,0,12,31,0,382,19,29,3,7,2,8,2,3,,,"[[5, 'Steve Smith', 'D', 3, 1, 4, 5, 0], [27, 'Jeremy Roenick', 'F', 2, 2, 4, 4, 0], [28, 'Steve Larmer', 'F', 2, 0, 2, 4, 0], [22, 'Christan Ruuttu', 'F', 0, 2, 2, 3, 0], [7, 'Chris Chelios', 'D', 0, 1, 1, 2, 0]]","[[30, 'Ed Belfour', 8, 5, 13, 8.0, 0.6154, 0]]","[[1, 96, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', None, None, 'EV'], [1, 242, 'CHI', 5, 'Steve Smith', None, None, None, None, 'EV'], [1, 254, 'CHI', 5, 'Steve Smith', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 103, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 242, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'EV'], [3, 140, 'CHI', 5, 'Steve Smith', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 270, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]",[],19,82
71765,2022-10-01 12:57:09,Chicago,CHI,tickenest,NY Rangers,NYR,Mooney,2,8,0.25,2,3,0,0,0,0,1,0,0,8,41,2,280,23,36,1,3,0,2,1,3,,,"[[11, 'Mark Messier', 'F', 1, 1, 2, 2, 0], [3, 'James Patrick', 'D', 1, 0, 1, 1, 2], [22, 'Mike Gartner', 'F', 0, 1, 1, 3, 0], [10, 'Esa Tikkanen', 'F', 0, 0, 0, 2, 0]]","[[35, 'Mike Richter', 10, 6, 16, 10.0, 0.625, 0]]","[[1, 294, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'PP'], [3, 37, 'NYR', 3, 'James Patrick', 11, 'Mark Messier', None, None, 'PP']]","[[1, 65, 'NYR', 3, 'James Patrick', 'Roughing', 120]]",10,16,0.625,1,1,4,2,2,4,8,0,0,11,27,6,331,37,55,3,5,1,3,6,8,,,"[[27, 'Jeremy Roenick', 'F', 5, 1, 6, 6, 0], [28, 'Steve Larmer', 'F', 2, 4, 6, 4, 2], [7, 'Chris Chelios', 'D', 0, 5, 5, 0, 0], [17, 'Joe Murphy', 'F', 2, 1, 3, 3, 4], [5, 'Steve Smith', 'D', 0, 2, 2, 2, 0], [14, 'Greg Gilbert', 'F', 1, 0, 1, 1, 0]]","[[30, 'Ed Belfour', 2, 6, 8, 2.0, 0.25, 0]]","[[1, 124, 'CHI', 17, 'Joe Murphy', 28, 'Steve Larmer', 7, 'Chris Chelios', 'PP'], [1, 183, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 7, 'Chris Chelios', 'EV'], [1, 205, 'CHI', 17, 'Joe Murphy', 28, 'Steve Larmer', None, None, 'EV'], [2, 252, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'SH'], [3, 29, 'CHI', 14, 'Greg Gilbert', 7, 'Chris Chelios', None, None, 'SH'], [3, 58, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 95, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', 7, 'Chris Chelios', 'EV'], [3, 168, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 244, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 5, 'Steve Smith', 'SH'], [3, 274, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'SH']]","[[1, 209, 'CHI', 17, 'Joe Murphy', 'Roughing', 120], [2, 237, 'CHI', 28, 'Steve Larmer', 'Tripping', 120], [3, 192, 'CHI', 17, 'Joe Murphy', 'Roughing', 120]]",19,112
