MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
78734,2023-3-25 13:15:12,Winnipeg,WPG,LeifErikson,Dallas,DAL,whalersmightwin,6,14,0.4286,0,0,1,2,3,1,3,0,0,7,20,2,336,24,35,3,6,2,4,1,4,,,"[[9, 'Mike Modano', 'F', 3, 0, 3, 6, 4, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 3, 3, 0, 5, 0, 900], [26, 'Russ Courtnall', 'F', 2, 0, 2, 6, 2, 0, 900], [7, 'Neal Broten', 'F', 1, 1, 2, 1, 6, 0, 736], [24, 'Mark Tinordi', 'D', 0, 0, 0, 1, 2, 2, 780], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 1, 0, 161]]","[[30, 'Jon Casey', 1, 6, 7, 1.0, 0.1429, 2, 900]]","[[1, 10, 'DAL', 7, 'Neal Broten', None, None, None, None, 'EV'], [1, 41, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV'], [1, 211, 'DAL', 26, 'Russ Courtnall', 33, 'Tommy Sjodin', 30, 'Jon Casey', 'SH'], [2, 95, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', 30, 'Jon Casey', 'EV'], [2, 279, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', None, None, 'EV'], [3, 159, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', None, None, 'EV']]","[[1, 122, 'DAL', 24, 'Mark Tinordi', 'Slashing', 120]]",1,7,0.1429,0,1,0,1,1,0,5,0,0,5,21,0,294,21,35,1,3,0,3,0,1,,,"[[11, 'Evgeny Davydov', 'F', 1, 0, 1, 2, 2, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 2, 7, 0, 900], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 2], [13, 'Teemu Selanne', 'F', 0, 0, 0, 3, 3, 0, 900], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 4, 0, 900], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[35, 'Bob Essensa', 6, 8, 14, 6.03, 0.4286, 0, 895]]","[[1, 285, 'WPG', 11, 'Evgeny Davydov', None, None, None, None, 'EV']]",[],12,93
78735,2023-3-25 13:14:38,Winnipeg,WPG,LeifErikson,Dallas,DAL,whalersmightwin,5,16,0.3125,0,2,0,0,2,1,5,0,0,5,15,6,358,20,30,2,6,2,6,1,4,,,"[[26, 'Russ Courtnall', 'F', 4, 0, 4, 9, 1, 2, 900], [15, 'Dave Gagner', 'F', 1, 0, 1, 3, 1, 2, 722], [9, 'Mike Modano', 'F', 0, 1, 1, 2, 3, 0, 900], [7, 'Neal Broten', 'F', 0, 1, 1, 0, 1, 0, 73], [24, 'Mark Tinordi', 'D', 0, 0, 0, 1, 7, 0, 760], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 1, 2, 2, 802], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 0, 0, 137], [3, 'Craig Ludwig', 'D', 0, 0, 0, 0, 0, 0, 95]]","[[30, 'Jon Casey', 3, 3, 6, 3.0, 0.5, 0, 900]]","[[1, 46, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', None, None, 'EV'], [1, 195, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'EV'], [2, 266, 'DAL', 26, 'Russ Courtnall', 9, 'Mike Modano', None, None, 'EV'], [2, 285, 'DAL', 15, 'Dave Gagner', None, None, None, None, 'EV'], [3, 103, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'EV']]","[[1, 32, 'DAL', 26, 'Russ Courtnall', 'Hooking', 120], [2, 161, 'DAL', 33, 'Tommy Sjodin', 'Charging', 120], [3, 295, 'DAL', 15, 'Dave Gagner', 'Interference', 120]]",3,6,0.5,2,2,0,0,3,1,3,1,1,10,22,4,261,22,38,2,1,1,5,0,0,,,"[[13, 'Teemu Selanne', 'F', 2, 0, 2, 5, 6, 0, 900], [11, 'Evgeny Davydov', 'F', 1, 1, 2, 0, 2, 2, 780], [27, 'Teppo Numminen', 'D', 0, 2, 2, 0, 5, 0, 900], [6, 'Phil Housley', 'D', 0, 1, 1, 0, 6, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 1, 2, 2, 780], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 1, 0, 14]]","[[35, 'Bob Essensa', 5, 11, 16, 5.1, 0.3125, 0, 883]]","[[1, 32, 'WPG', 11, 'Evgeny Davydov', None, None, None, None, 'PP'], [1, 261, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', 27, 'Teppo Numminen', 'EV'], [2, 258, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', 27, 'Teppo Numminen', 'PP']]","[[1, 75, 'WPG', 11, 'Evgeny Davydov', 'Boarding', 120], [3, 160, 'WPG', 10, 'Alexei Zhamnov', 'Boarding', 120]]",15,96
78736,2023-3-26 0:50:11,Washington,WSH,Dantml7,Calgary,CGY,Wittgenstein,6,18,0.3333,0,0,0,0,1,3,8,0,0,11,35,0,358,35,62,1,5,3,8,2,5,,,"[[14, 'Theoren Fleury', 'F', 3, 2, 5, 4, 9, 0, 900], [10, 'Gary Roberts', 'F', 2, 3, 5, 8, 10, 0, 900], [20, 'Gary Suter', 'D', 0, 4, 4, 0, 5, 0, 900], [42, 'Sergei Makarov', 'F', 1, 0, 1, 4, 6, 0, 900], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 0, 0, 0], [4, 'Kevin Dahl', 'D', 0, 0, 0, 2, 5, 0, 900]]","[[30, 'Mike Vernon', 4, 10, 14, 4.01, 0.2857, 0, 897]]","[[1, 44, 'CGY', 42, 'Sergei Makarov', 10, 'Gary Roberts', None, None, 'EV'], [2, 82, 'CGY', 14, 'Theoren Fleury', 20, 'Gary Suter', None, None, 'EV'], [2, 119, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 20, 'Gary Suter', 'EV'], [2, 154, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', 20, 'Gary Suter', 'EV'], [3, 216, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'EV'], [3, 246, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 20, 'Gary Suter', 'EV']]",[],4,14,0.2857,0,0,0,0,2,0,2,0,0,5,69,0,239,28,50,2,7,0,3,2,4,,,"[[8, 'Dimitri Khristich', 'F', 2, 0, 2, 5, 7, 0, 900], [17, 'Mike Ridley', 'F', 1, 1, 2, 5, 8, 0, 900], [34, 'Al Iafrate', 'D', 1, 1, 2, 1, 21, 0, 900], [12, 'Peter Bondra', 'F', 0, 1, 1, 2, 15, 0, 900], [19, 'Pat Elynuik', 'F', 0, 0, 0, 0, 0, 0, 39], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 1, 18, 0, 900]]","[[33, 'Don Beaupre', 6, 12, 18, 6.29, 0.3333, 1, 858]]","[[1, 158, 'WSH', 8, 'Dimitri Khristich', 12, 'Peter Bondra', None, None, 'EV'], [1, 242, 'WSH', 8, 'Dimitri Khristich', 17, 'Mike Ridley', 33, 'Don Beaupre', 'EV'], [3, 104, 'WSH', 34, 'Al Iafrate', None, None, None, None, 'EV'], [3, 281, 'WSH', 17, 'Mike Ridley', 34, 'Al Iafrate', None, None, 'EV']]",[],16,113
78737,2023-3-26 0:50:19,Washington,WSH,Dantml7,Calgary,CGY,Wittgenstein,5,13,0.3846,0,1,0,0,5,3,5,0,0,9,38,6,326,36,61,0,2,3,5,1,4,1,2,"[[10, 'Gary Roberts', 'F', 3, 2, 5, 5, 6, 2, 917], [14, 'Theoren Fleury', 'F', 1, 3, 4, 4, 9, 0, 989], [42, 'Sergei Makarov', 'F', 1, 2, 3, 2, 5, 0, 728], [20, 'Gary Suter', 'D', 0, 2, 2, 0, 6, 0, 989], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 7], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 2, 0, 70], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 0, 0, 7], [4, 'Kevin Dahl', 'D', 0, 0, 0, 2, 10, 4, 850], [5, 'Chris Dahlquist', 'D', 0, 0, 0, 0, 0, 0, 180]]","[[30, 'Mike Vernon', 4, 10, 14, 3.64, 0.2857, 0, 989]]","[[2, 12, 'CGY', 10, 'Gary Roberts', 42, 'Sergei Makarov', None, None, 'EV'], [2, 82, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', 42, 'Sergei Makarov', 'EV'], [2, 120, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 20, 'Gary Suter', 'EV'], [3, 95, 'CGY', 42, 'Sergei Makarov', 14, 'Theoren Fleury', 10, 'Gary Roberts', 'EV'], [4, 88, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', 20, 'Gary Suter', 'EV']]","[[1, 179, 'CGY', 4, 'Kevin Dahl', 'Boarding', 120], [2, 131, 'CGY', 4, 'Kevin Dahl', 'Slashing', 120], [3, 9, 'CGY', 10, 'Gary Roberts', 'Slashing', 120]]",4,14,0.2857,2,3,0,0,3,0,1,1,1,10,40,2,366,31,45,1,5,1,3,2,6,0,0,"[[17, 'Mike Ridley', 'F', 4, 0, 4, 8, 7, 0, 837], [8, 'Dimitri Khristich', 'F', 0, 0, 0, 2, 4, 0, 868], [11, 'Bob Carpenter', 'F', 0, 0, 0, 1, 0, 0, 120], [12, 'Peter Bondra', 'F', 0, 0, 0, 2, 10, 0, 989], [34, 'Al Iafrate', 'D', 0, 0, 0, 0, 9, 2, 870], [3, 'Sylvain Cote', 'D', 0, 0, 0, 0, 0, 0, 150], [6, 'Calle Johansson', 'D', 0, 0, 0, 1, 10, 0, 989]]","[[33, 'Don Beaupre', 5, 8, 13, 4.55, 0.3846, 0, 989]]","[[1, 190, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'PP'], [2, 55, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'EV'], [3, 81, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'PP'], [3, 185, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'EV']]","[[2, 148, 'WSH', 34, 'Al Iafrate', 'Hooking', 120]]",19,105
78738,2023-3-26 1:02:31,Washington,WSH,Dantml7,Calgary,CGY,Wittgenstein,6,18,0.3333,0,1,0,0,1,3,7,0,0,9,30,0,351,35,54,3,9,2,3,1,6,,,"[[10, 'Gary Roberts', 'F', 4, 1, 5, 7, 4, 0, 900], [42, 'Sergei Makarov', 'F', 1, 3, 4, 5, 3, 0, 900], [14, 'Theoren Fleury', 'F', 1, 2, 3, 4, 6, 0, 900], [4, 'Kevin Dahl', 'D', 0, 2, 2, 1, 10, 0, 900], [20, 'Gary Suter', 'D', 0, 1, 1, 1, 7, 0, 900], [26, 'Robert Reichel', 'F', 0, 0, 0, 0, 0, 0, 13]]","[[30, 'Mike Vernon', 7, 6, 13, 7.12, 0.5385, 0, 885]]","[[1, 85, 'CGY', 10, 'Gary Roberts', 4, 'Kevin Dahl', None, None, 'EV'], [1, 101, 'CGY', 10, 'Gary Roberts', 42, 'Sergei Makarov', None, None, 'EV'], [1, 131, 'CGY', 10, 'Gary Roberts', 20, 'Gary Suter', 4, 'Kevin Dahl', 'EV'], [2, 226, 'CGY', 10, 'Gary Roberts', 42, 'Sergei Makarov', 14, 'Theoren Fleury', 'EV'], [2, 261, 'CGY', 42, 'Sergei Makarov', 14, 'Theoren Fleury', 10, 'Gary Roberts', 'EV'], [3, 94, 'CGY', 14, 'Theoren Fleury', 42, 'Sergei Makarov', None, None, 'EV']]",[],7,13,0.5385,0,0,1,0,4,2,2,1,2,9,42,2,246,34,46,2,4,1,3,4,6,,,"[[17, 'Mike Ridley', 'F', 1, 4, 5, 4, 14, 0, 900], [8, 'Dimitri Khristich', 'F', 4, 0, 4, 8, 8, 0, 900], [12, 'Peter Bondra', 'F', 2, 0, 2, 1, 4, 2, 781], [3, 'Sylvain Cote', 'D', 0, 1, 1, 0, 5, 0, 768], [34, 'Al Iafrate', 'D', 0, 0, 0, 0, 7, 0, 900], [6, 'Calle Johansson', 'D', 0, 0, 0, 0, 4, 0, 130]]","[[33, 'Don Beaupre', 5, 6, 11, 8.93, 0.4545, 0, 504]]","[[1, 226, 'WSH', 8, 'Dimitri Khristich', 17, 'Mike Ridley', None, None, 'EV'], [1, 291, 'WSH', 17, 'Mike Ridley', None, None, None, None, 'EV'], [2, 123, 'WSH', 8, 'Dimitri Khristich', 3, 'Sylvain Cote', None, None, 'SH'], [3, 191, 'WSH', 8, 'Dimitri Khristich', None, None, None, None, 'EV'], [3, 239, 'WSH', 12, 'Peter Bondra', 17, 'Mike Ridley', None, None, 'EV'], [3, 280, 'WSH', 12, 'Peter Bondra', 17, 'Mike Ridley', None, None, 'EV'], [3, 295, 'WSH', 8, 'Dimitri Khristich', 17, 'Mike Ridley', None, None, 'EV']]","[[2, 89, 'WSH', 12, 'Peter Bondra', 'Interference', 120]]",18,117
78739,2023-4-07 16:07:55,Washington,WSH,Dantml7,Detroit,DET,annatar,8,20,0.4,0,0,2,2,2,1,5,0,0,11,39,2,497,47,74,1,3,3,8,3,4,1,5,"[[19, 'Steve Yzerman', 'F', 4, 0, 4, 7, 5, 2, 1207], [91, 'Sergei Fedorov', 'F', 3, 1, 4, 7, 9, 0, 1326], [22, 'Dino Ciccarelli', 'F', 1, 2, 3, 3, 6, 0, 1326], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 1, 9, 0, 1326], [77, 'Paul Coffey', 'D', 0, 1, 1, 2, 10, 0, 1326], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 2]]","[[32, 'Tim Cheveldae', 7, 19, 26, 4.77, 0.2692, 1, 1322]]","[[1, 144, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', None, None, 'EV'], [2, 16, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [2, 254, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', 'SH'], [2, 282, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', None, None, 'SH'], [3, 139, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 225, 'DET', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', None, None, 'EV'], [3, 293, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [4, 425, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV']]","[[2, 203, 'DET', 19, 'Steve Yzerman', 'Interference', 120]]",7,26,0.2692,0,1,0,0,4,1,4,0,0,12,76,0,422,38,60,4,10,0,2,3,7,0,7,"[[8, 'Dimitri Khristich', 'F', 3, 2, 5, 10, 18, 0, 1326], [12, 'Peter Bondra', 'F', 3, 1, 4, 11, 14, 0, 1326], [17, 'Mike Ridley', 'F', 1, 2, 3, 3, 10, 0, 1326], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 19, 0, 1326], [34, 'Al Iafrate', 'D', 0, 1, 1, 2, 15, 0, 1326]]","[[33, 'Don Beaupre', 8, 12, 20, 5.43, 0.4, 1, 1326]]","[[1, 24, 'WSH', 12, 'Peter Bondra', 8, 'Dimitri Khristich', None, None, 'EV'], [1, 102, 'WSH', 8, 'Dimitri Khristich', 4, 'Kevin Hatcher', None, None, 'EV'], [1, 113, 'WSH', 8, 'Dimitri Khristich', 17, 'Mike Ridley', 12, 'Peter Bondra', 'EV'], [1, 280, 'WSH', 8, 'Dimitri Khristich', 17, 'Mike Ridley', 33, 'Don Beaupre', 'EV'], [3, 85, 'WSH', 17, 'Mike Ridley', 8, 'Dimitri Khristich', None, None, 'EV'], [3, 255, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV'], [3, 262, 'WSH', 12, 'Peter Bondra', 34, 'Al Iafrate', None, None, 'EV']]",[],23,114
78740,2023-4-07 16:06:50,Washington,WSH,Dantml7,Detroit,DET,annatar,12,20,0.6,2,2,0,1,4,2,4,0,1,15,29,0,303,54,74,2,5,3,3,7,12,,,"[[19, 'Steve Yzerman', 'F', 6, 4, 10, 6, 6, 0, 900], [22, 'Dino Ciccarelli', 'F', 2, 5, 7, 4, 1, 0, 900], [91, 'Sergei Fedorov', 'F', 4, 2, 6, 8, 7, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 2, 8, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 7, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 4]]","[[32, 'Tim Cheveldae', 4, 16, 20, 4.03, 0.2, 2, 894]]","[[1, 69, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV'], [1, 246, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 'PP'], [2, 76, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', 'EV'], [2, 98, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [2, 274, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 'PP'], [3, 22, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 'EV'], [3, 40, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [3, 59, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 32, 'Tim Cheveldae', 'EV'], [3, 167, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 'EV'], [3, 215, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 'EV'], [3, 264, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [3, 279, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV']]",[],4,20,0.2,0,0,0,0,1,0,4,0,0,9,73,4,295,21,29,4,10,0,6,0,4,,,"[[12, 'Peter Bondra', 'F', 2, 1, 3, 10, 12, 0, 900], [8, 'Dimitri Khristich', 'F', 2, 0, 2, 8, 7, 0, 900], [34, 'Al Iafrate', 'D', 0, 2, 2, 0, 24, 4, 841], [17, 'Mike Ridley', 'F', 0, 1, 1, 2, 7, 0, 841], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 4, 0, 290], [3, 'Sylvain Cote', 'D', 0, 0, 0, 0, 15, 0, 608], [14, 'Paul Cavallini', 'D', 0, 0, 0, 0, 4, 0, 57]]","[[33, 'Don Beaupre', 10, 7, 17, 11.66, 0.5882, 1, 772]]","[[1, 30, 'WSH', 12, 'Peter Bondra', 4, 'Kevin Hatcher', 34, 'Al Iafrate', 'EV'], [1, 85, 'WSH', 8, 'Dimitri Khristich', None, None, None, None, 'EV'], [1, 99, 'WSH', 8, 'Dimitri Khristich', 12, 'Peter Bondra', 17, 'Mike Ridley', 'EV'], [1, 180, 'WSH', 12, 'Peter Bondra', 34, 'Al Iafrate', 33, 'Don Beaupre', 'EV']]","[[1, 198, 'WSH', 34, 'Al Iafrate', 'Roughing', 120], [2, 264, 'WSH', 34, 'Al Iafrate', 'Cross Check', 120]]",24,117
78741,2023-4-07 16:07:20,Washington,WSH,Dantml7,Detroit,DET,annatar,2,14,0.1429,1,2,1,0,2,0,1,0,0,7,20,2,383,37,62,1,7,0,3,1,4,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 5, 1, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 1, 1, 0, 0, 0, 50], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 4, 4, 0, 851], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 4, 5, 2, 847], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 7, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[32, 'Tim Cheveldae', 3, 12, 15, 3.02, 0.2, 0, 895]]","[[1, 115, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'PP'], [3, 284, 'DET', 19, 'Steve Yzerman', 21, 'Paul Ysebaert', None, None, 'SH']]","[[3, 236, 'DET', 22, 'Dino Ciccarelli', 'Slashing', 120]]",4,16,0.25,1,1,0,0,3,0,1,0,0,7,38,4,226,25,44,1,3,2,6,1,7,,,"[[12, 'Peter Bondra', 'F', 2, 0, 2, 5, 4, 2, 780], [17, 'Mike Ridley', 'F', 1, 0, 1, 7, 8, 0, 845], [8, 'Dimitri Khristich', 'F', 1, 0, 1, 4, 10, 0, 900], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 10, 2, 845], [34, 'Al Iafrate', 'D', 0, 1, 1, 0, 5, 0, 900], [6, 'Calle Johansson', 'D', 0, 0, 0, 0, 1, 0, 52]]","[[33, 'Don Beaupre', 2, 12, 14, 2.0, 0.1429, 1, 900]]","[[1, 198, 'WSH', 8, 'Dimitri Khristich', 34, 'Al Iafrate', 33, 'Don Beaupre', 'EV'], [2, 80, 'WSH', 17, 'Mike Ridley', 4, 'Kevin Hatcher', None, None, 'EV'], [2, 149, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV'], [3, 287, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'PP']]","[[1, 61, 'WSH', 4, 'Kevin Hatcher', 'Hooking', 120], [1, 204, 'WSH', 12, 'Peter Bondra', 'Charging', 120]]",14,103
78742,2023-3-28 1:21:14,Washington,WSH,Dantml7,Vancouver,VAN,koke_45,2,8,0.25,0,1,0,1,3,1,6,0,0,5,37,2,330,33,49,0,1,1,4,1,3,,,"[[7, 'Cliff Ronning', 'F', 1, 1, 2, 1, 7, 2, 780], [10, 'Pavel Bure', 'F', 1, 0, 1, 4, 8, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 7, 0, 900], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 3, 4, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 11, 0, 900]]","[[1, 'Kirk McLean', 3, 8, 11, 3.0, 0.2727, 1, 900]]","[[2, 241, 'VAN', 7, 'Cliff Ronning', 3, 'Doug Lidster', None, None, 'EV'], [3, 117, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 1, 'Kirk McLean', 'EV']]","[[1, 175, 'VAN', 7, 'Cliff Ronning', 'Roughing', 120]]",3,11,0.2727,0,1,0,0,1,1,1,0,0,5,44,2,270,28,48,1,4,1,4,1,3,,,"[[12, 'Peter Bondra', 'F', 2, 0, 2, 4, 14, 2, 780], [17, 'Mike Ridley', 'F', 0, 2, 2, 3, 1, 0, 900], [4, 'Kevin Hatcher', 'D', 1, 0, 1, 1, 13, 0, 900], [8, 'Dimitri Khristich', 'F', 0, 1, 1, 3, 7, 0, 900], [32, 'Dale Hunter', 'F', 0, 0, 0, 0, 0, 0, 9], [34, 'Al Iafrate', 'D', 0, 0, 0, 0, 9, 0, 900]]","[[33, 'Don Beaupre', 2, 6, 8, 2.03, 0.25, 0, 888]]","[[1, 34, 'WSH', 12, 'Peter Bondra', 17, 'Mike Ridley', 8, 'Dimitri Khristich', 'EV'], [2, 38, 'WSH', 4, 'Kevin Hatcher', None, None, None, None, 'EV'], [3, 37, 'WSH', 12, 'Peter Bondra', 17, 'Mike Ridley', None, None, 'EV']]","[[1, 65, 'WSH', 12, 'Peter Bondra', 'Charging', 120]]",10,107
78743,2023-3-28 1:21:32,Washington,WSH,Dantml7,Vancouver,VAN,koke_45,6,11,0.5455,0,1,1,1,3,4,6,0,1,5,19,4,320,41,64,2,4,1,2,3,5,,,"[[10, 'Pavel Bure', 'F', 6, 0, 6, 9, 6, 0, 900], [3, 'Doug Lidster', 'D', 0, 3, 3, 0, 9, 2, 781], [7, 'Cliff Ronning', 'F', 0, 2, 2, 1, 1, 0, 730], [14, 'Geoff Courtnall', 'F', 0, 2, 2, 0, 0, 2, 781], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 1, 2, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 4], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 0, 0, 25], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 1, 0, 151]]","[[1, 'Kirk McLean', 1, 9, 10, 1.02, 0.1, 2, 884]]","[[1, 14, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', 7, 'Cliff Ronning', 'EV'], [1, 50, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 3, 'Doug Lidster', 'EV'], [2, 208, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 1, 'Kirk McLean', 'SH2'], [3, 27, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', 21, 'Jyrki Lumme', 'EV'], [3, 50, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 1, 'Kirk McLean', 'EV'], [3, 185, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'EV']]","[[2, 147, 'VAN', 3, 'Doug Lidster', 'Hooking', 120], [2, 187, 'VAN', 14, 'Geoff Courtnall', 'Hooking', 120]]",1,10,0.1,0,1,0,1,1,0,1,0,0,10,43,2,290,22,36,1,2,0,4,0,4,,,"[[12, 'Peter Bondra', 'F', 1, 0, 1, 3, 11, 2, 781], [34, 'Al Iafrate', 'D', 0, 1, 1, 0, 17, 0, 900], [17, 'Mike Ridley', 'F', 0, 0, 0, 3, 4, 0, 900], [8, 'Dimitri Khristich', 'F', 0, 0, 0, 3, 3, 0, 900], [19, 'Pat Elynuik', 'F', 0, 0, 0, 0, 0, 0, 1], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 0, 0, 0, 12], [3, 'Sylvain Cote', 'D', 0, 0, 0, 1, 8, 0, 886]]","[[33, 'Don Beaupre', 6, 5, 11, 6.02, 0.5455, 1, 897]]","[[1, 144, 'WSH', 12, 'Peter Bondra', 34, 'Al Iafrate', 33, 'Don Beaupre', 'EV']]","[[1, 157, 'WSH', 12, 'Peter Bondra', 'Tripping', 120]]",15,107
