MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
78312,2023-3-27 21:35:37,Vancouver,VAN,koke_45,Chicago,CHI,BobKudelski26,6,10,0.6,2,2,0,0,2,0,2,0,1,9,36,4,249,24,42,2,4,2,4,2,2,,,"[[28, 'Steve Larmer', 'F', 4, 0, 4, 5, 2], [22, 'Christan Ruuttu', 'F', 1, 2, 3, 2, 0], [27, 'Jeremy Roenick', 'F', 1, 1, 2, 2, 0], [7, 'Chris Chelios', 'D', 0, 2, 2, 1, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 2]]","[[30, 'Ed Belfour', 5, 10, 15, 5.0, 0.3333, 1]]","[[1, 129, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'EV'], [1, 183, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 63, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', 22, 'Christan Ruuttu', 'PP'], [2, 243, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 245, 'CHI', 28, 'Steve Larmer', 30, 'Ed Belfour', None, None, 'PP'], [3, 261, 'CHI', 28, 'Steve Larmer', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 'EV']]","[[3, 49, 'CHI', 28, 'Steve Larmer', 'Tripping', 120], [3, 116, 'CHI', 5, 'Steve Smith', 'Roughing', 120]]",5,15,0.3333,1,2,0,0,3,3,5,0,0,13,31,4,319,33,55,2,6,1,6,2,3,,,"[[16, 'Trevor Linden', 'F', 3, 1, 4, 7, 0], [14, 'Geoff Courtnall', 'F', 1, 2, 3, 3, 0], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 0, 2], [4, 'Gerald Diduck', 'D', 0, 2, 2, 0, 0], [10, 'Pavel Bure', 'F', 1, 0, 1, 5, 2]]","[[1, 'Kirk McLean', 6, 4, 10, 6.0, 0.6, 1]]","[[1, 223, 'VAN', 16, 'Trevor Linden', 1, 'Kirk McLean', None, None, 'EV'], [1, 238, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', 4, 'Gerald Diduck', 'EV'], [2, 289, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 16, 'Trevor Linden', 'EV'], [3, 42, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', None, None, 'EV'], [3, 103, 'VAN', 14, 'Geoff Courtnall', 4, 'Gerald Diduck', 21, 'Jyrki Lumme', 'PP']]","[[1, 293, 'VAN', 10, 'Pavel Bure', 'Cross Check', 120], [3, 146, 'VAN', 21, 'Jyrki Lumme', 'Tripping', 120]]",22,105
78313,2023-3-27 21:36:40,Vancouver,VAN,koke_45,Chicago,CHI,BobKudelski26,2,4,0.5,0,0,0,0,1,1,5,0,0,8,34,4,255,20,43,0,1,2,3,0,0,,,"[[27, 'Jeremy Roenick', 'F', 1, 1, 2, 3, 0], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 1, 2], [28, 'Steve Larmer', 'F', 0, 1, 1, 0, 2], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 0]]","[[30, 'Ed Belfour', 3, 5, 8, 3.0, 0.375, 0]]","[[2, 65, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 75, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', 28, 'Steve Larmer', 'EV']]","[[1, 270, 'CHI', 22, 'Christan Ruuttu', 'Roughing', 120], [2, 94, 'CHI', 28, 'Steve Larmer', 'Roughing', 120]]",3,8,0.375,1,2,0,0,4,1,5,0,0,5,27,0,346,34,55,2,3,1,5,0,0,,,"[[16, 'Trevor Linden', 'F', 2, 0, 2, 5, 0], [14, 'Geoff Courtnall', 'F', 1, 1, 2, 1, 0], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 0, 0], [10, 'Pavel Bure', 'F', 0, 1, 1, 2, 0]]","[[1, 'Kirk McLean', 2, 2, 4, 2.0, 0.5, 0]]","[[1, 63, 'VAN', 14, 'Geoff Courtnall', 21, 'Jyrki Lumme', None, None, 'EV'], [1, 160, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', 21, 'Jyrki Lumme', 'EV'], [2, 33, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'PP']]",[],13,104
78314,2023-4-10 19:35:34,Vancouver,VAN,koke_45,New Jersey,NJ,TokenToma,4,10,0.4,0,0,0,0,0,1,1,0,0,9,39,2,270,16,36,3,6,1,2,0,2,,,"[[44, 'Stephane Richer', 'F', 3, 0, 3, 7, 0], [27, 'Scott Niedrmayer', 'D', 1, 0, 1, 1, 2], [26, 'Peter Stastny', 'F', 0, 1, 1, 1, 0], [22, 'Claude Lemieux', 'F', 0, 1, 1, 0, 0], [4, 'Scott Stevens', 'D', 0, 0, 0, 1, 0]]","[[31, 'Chris Terreri', 8, 9, 17, 8.0, 0.4706, 1]]","[[1, 190, 'NJ', 44, 'Stephane Richer', 26, 'Peter Stastny', None, None, 'EV'], [1, 237, 'NJ', 44, 'Stephane Richer', None, None, None, None, 'EV'], [1, 245, 'NJ', 44, 'Stephane Richer', 22, 'Claude Lemieux', None, None, 'EV'], [2, 249, 'NJ', 27, 'Scott Niedrmayer', 31, 'Chris Terreri', None, None, 'EV']]","[[3, 39, 'NJ', 27, 'Scott Niedrmayer', 'Hooking', 120]]",8,17,0.4706,1,1,0,1,2,3,7,0,0,8,30,0,320,31,52,3,5,3,5,2,7,,,"[[16, 'Trevor Linden', 'F', 3, 3, 6, 6, 0], [10, 'Pavel Bure', 'F', 2, 2, 4, 6, 0], [14, 'Geoff Courtnall', 'F', 2, 0, 2, 3, 0], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 1, 0], [4, 'Gerald Diduck', 'D', 1, 0, 1, 1, 0]]","[[1, 'Kirk McLean', 4, 6, 10, 4.0, 0.4, 2]]","[[1, 16, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [1, 44, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [1, 78, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 16, 'Trevor Linden', 'EV'], [2, 25, 'VAN', 4, 'Gerald Diduck', 16, 'Trevor Linden', 21, 'Jyrki Lumme', 'EV'], [2, 49, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 1, 'Kirk McLean', 'EV'], [2, 136, 'VAN', 14, 'Geoff Courtnall', 16, 'Trevor Linden', None, None, 'EV'], [3, 19, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', 1, 'Kirk McLean', 'EV'], [3, 93, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'PP']]",[],17,92
78315,2023-4-10 19:34:20,Vancouver,VAN,koke_45,New Jersey,NJ,TokenToma,5,8,0.625,0,1,0,0,1,0,2,0,0,4,23,0,233,21,42,0,1,4,5,1,2,,,"[[25, 'Valeri Zelepukin', 'F', 2, 0, 2, 2, 0], [22, 'Claude Lemieux', 'F', 2, 0, 2, 4, 0], [44, 'Stephane Richer', 'F', 1, 1, 2, 2, 0], [2, 'Vachslav Fetisov', 'D', 0, 1, 1, 0, 0]]","[[31, 'Chris Terreri', 3, 6, 9, 3.0, 0.3333, 1]]","[[2, 14, 'NJ', 22, 'Claude Lemieux', None, None, None, None, 'EV'], [2, 29, 'NJ', 25, 'Valeri Zelepukin', None, None, None, None, 'EV'], [2, 84, 'NJ', 25, 'Valeri Zelepukin', 2, 'Vachslav Fetisov', 44, 'Stephane Richer', 'EV'], [2, 119, 'NJ', 44, 'Stephane Richer', None, None, None, None, 'EV'], [3, 294, 'NJ', 22, 'Claude Lemieux', 31, 'Chris Terreri', None, None, 'EV']]",[],3,9,0.3333,0,0,0,0,4,2,3,0,0,9,42,2,314,14,33,0,1,2,3,1,5,,,"[[16, 'Trevor Linden', 'F', 2, 1, 3, 4, 2], [4, 'Gerald Diduck', 'D', 1, 1, 2, 2, 0], [14, 'Geoff Courtnall', 'F', 0, 1, 1, 0, 0], [10, 'Pavel Bure', 'F', 0, 1, 1, 3, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 0]]","[[1, 'Kirk McLean', 5, 3, 8, 5.0, 0.625, 0]]","[[2, 156, 'VAN', 16, 'Trevor Linden', 4, 'Gerald Diduck', 14, 'Geoff Courtnall', 'EV'], [2, 167, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV'], [3, 210, 'VAN', 4, 'Gerald Diduck', 16, 'Trevor Linden', 21, 'Jyrki Lumme', 'EV']]","[[2, 267, 'VAN', 16, 'Trevor Linden', 'Roughing', 120]]",13,88
78316,2023-4-24 21:56:36,Buffalo,BUF,dangler,Winnipeg,WPG,annatar,1,3,0.3333,0,0,0,0,0,0,2,0,0,5,14,0,219,39,60,1,2,0,0,0,1,,,"[[13, 'Teemu Selanne', 'F', 1, 0, 1, 3, 0], [34, 'Darrin Shannon', 'F', 0, 1, 1, 0, 0], [4, 'Fredrik Olausson', 'D', 0, 1, 1, 0, 0]]","[[35, 'Bob Essensa', 4, 10, 14, 4.0, 0.2857, 0]]","[[1, 205, 'WPG', 13, 'Teemu Selanne', 34, 'Darrin Shannon', 4, 'Fredrik Olausson', 'EV']]",[],4,14,0.2857,0,0,0,0,4,2,10,0,0,6,32,0,374,11,34,2,7,2,4,0,3,,,"[[89, 'Alexnder Mogilny', 'F', 3, 1, 4, 8, 0], [42, 'Richard Smehlik', 'D', 1, 0, 1, 1, 0], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 2, 0], [7, 'Petr Svoboda', 'D', 0, 1, 1, 1, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 2, 0]]","[[31, 'Grant Fuhr', 1, 2, 3, 1.0, 0.3333, 0]]","[[1, 20, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [1, 172, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'EV'], [2, 23, 'BUF', 42, 'Richard Smehlik', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 52, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV']]",[],11,92
78317,2023-4-22 13:52:27,Buffalo,BUF,dangler,Winnipeg,WPG,annatar,5,12,0.4167,0,0,0,1,2,0,0,0,0,4,22,0,219,28,58,2,5,1,4,2,3,,,"[[13, 'Teemu Selanne', 'F', 3, 0, 3, 7, 0], [11, 'Evgeny Davydov', 'F', 2, 0, 2, 3, 0], [4, 'Fredrik Olausson', 'D', 0, 2, 2, 0, 0], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 0, 0], [6, 'Phil Housley', 'D', 0, 1, 1, 1, 0], [25, 'Thomas Steen', 'F', 0, 0, 0, 1, 0]]","[[35, 'Bob Essensa', 4, 10, 14, 4.0, 0.2857, 0]]","[[1, 16, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 6, 'Phil Housley', 'EV'], [1, 46, 'WPG', 11, 'Evgeny Davydov', None, None, None, None, 'EV'], [2, 128, 'WPG', 11, 'Evgeny Davydov', None, None, None, None, 'EV'], [3, 11, 'WPG', 13, 'Teemu Selanne', 4, 'Fredrik Olausson', None, None, 'EV'], [3, 164, 'WPG', 13, 'Teemu Selanne', 4, 'Fredrik Olausson', None, None, 'EV']]",[],4,14,0.2857,0,0,0,0,2,1,7,0,0,9,25,0,398,20,43,0,4,2,4,2,6,,,"[[10, 'Dale Hawerchuk', 'F', 2, 0, 2, 2, 0], [89, 'Alexnder Mogilny', 'F', 0, 2, 2, 3, 0], [7, 'Petr Svoboda', 'D', 1, 0, 1, 5, 0], [42, 'Richard Smehlik', 'D', 1, 0, 1, 2, 0], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 2, 0]]","[[31, 'Grant Fuhr', 5, 7, 12, 5.0, 0.4167, 1]]","[[2, 185, 'BUF', 7, 'Petr Svoboda', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 213, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', 'EV'], [3, 111, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [3, 173, 'BUF', 42, 'Richard Smehlik', 89, 'Alexnder Mogilny', None, None, 'EV']]",[],13,88
78318,2023-4-24 21:57:50,Buffalo,BUF,dangler,Winnipeg,WPG,annatar,5,16,0.3125,0,1,0,0,2,0,7,1,1,6,25,2,305,35,59,1,3,2,5,1,5,1,3,"[[13, 'Teemu Selanne', 'F', 3, 1, 4, 8, 0], [6, 'Phil Housley', 'D', 1, 1, 2, 2, 0], [10, 'Alexei Zhamnov', 'F', 0, 2, 2, 4, 2], [25, 'Thomas Steen', 'F', 1, 0, 1, 2, 0]]","[[35, 'Bob Essensa', 4, 6, 10, 3.68, 0.4, 0]]","[[1, 199, 'WPG', 6, 'Phil Housley', None, None, None, None, 'EV'], [2, 9, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV'], [2, 22, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [3, 58, 'WPG', 25, 'Thomas Steen', 13, 'Teemu Selanne', None, None, 'EV'], [4, 79, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 6, 'Phil Housley', 'EV']]","[[2, 125, 'WPG', 10, 'Alexei Zhamnov', 'Interference', 120]]",4,10,0.4,0,1,0,0,0,1,2,0,0,9,19,2,332,22,39,4,6,0,2,0,1,0,1,"[[10, 'Dale Hawerchuk', 'F', 2, 1, 3, 3, 0], [89, 'Alexnder Mogilny', 'F', 2, 0, 2, 5, 0], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 2, 2], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 0]]","[[39, 'Dominik Hasek', 2, 10, 12, 1.84, 0.1667, 0]]","[[1, 14, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [1, 59, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 'EV'], [1, 79, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [1, 122, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV']]","[[3, 104, 'BUF', 16, 'Pat LaFontaine', 'Interference', 120]]",15,92
78319,2023-4-04 22:31:02,Buffalo,BUF,dangler,Boston,BOS,kingraph,6,11,0.5455,0,0,0,1,2,2,6,0,0,9,31,2,357,26,53,3,5,1,4,2,2,,,"[[8, 'Cam Neely', 'F', 0, 4, 4, 3, 0], [12, 'Adam Oates', 'F', 2, 1, 3, 3, 0], [38, 'Vladimir Ruzicka', 'F', 2, 1, 3, 3, 2], [77, 'Ray Bourque', 'D', 2, 1, 3, 2, 0]]","[[35, 'Andy Moog', 5, 5, 10, 5.0, 0.5, 1]]","[[1, 23, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', 8, 'Cam Neely', 'EV'], [1, 57, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [1, 123, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [2, 267, 'BOS', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', 35, 'Andy Moog', 'EV'], [3, 187, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', 'EV'], [3, 284, 'BOS', 12, 'Adam Oates', 77, 'Ray Bourque', 8, 'Cam Neely', 'EV']]","[[2, 133, 'BOS', 38, 'Vladimir Ruzicka', 'Roughing', 120]]",5,10,0.5,1,1,0,0,0,1,3,0,0,7,18,0,290,22,39,2,4,3,5,0,1,,,"[[16, 'Pat LaFontaine', 'F', 1, 3, 4, 5, 0], [42, 'Richard Smehlik', 'D', 2, 1, 3, 1, 0], [10, 'Dale Hawerchuk', 'F', 2, 0, 2, 2, 0], [89, 'Alexnder Mogilny', 'F', 0, 1, 1, 1, 0], [13, 'Yuri Khmylev', 'F', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 6, 5, 11, 6.0, 0.5455, 1]]","[[1, 243, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 'EV'], [1, 297, 'BUF', 42, 'Richard Smehlik', None, None, None, None, 'EV'], [2, 109, 'BUF', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', 31, 'Grant Fuhr', 'EV'], [2, 148, 'BUF', 42, 'Richard Smehlik', 16, 'Pat LaFontaine', None, None, 'PP'], [2, 244, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV']]",[],16,100
78320,2023-4-04 22:32:27,Buffalo,BUF,dangler,Boston,BOS,kingraph,2,11,0.1818,0,2,0,0,0,0,8,0,0,6,36,4,300,28,53,2,3,0,4,0,4,,,"[[26, 'Glen Wesley', 'D', 1, 1, 2, 1, 0], [8, 'Cam Neely', 'F', 1, 0, 1, 3, 2], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 1, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 4, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 2, 2]]","[[35, 'Andy Moog', 4, 2, 6, 4.0, 0.6667, 0], [39, 'John Blue', 1, 2, 3, 1.0, 0.3333, 0]]","[[1, 189, 'BOS', 26, 'Glen Wesley', 38, 'Vladimir Ruzicka', None, None, 'EV'], [1, 290, 'BOS', 8, 'Cam Neely', 26, 'Glen Wesley', None, None, 'EV']]","[[1, 101, 'BOS', 77, 'Ray Bourque', 'Roughing', 120], [1, 169, 'BOS', 8, 'Cam Neely', 'Roughing', 120]]",5,9,0.5556,2,2,0,0,3,2,5,0,1,11,22,4,320,19,38,3,4,2,3,0,2,,,"[[89, 'Alexnder Mogilny', 'F', 4, 0, 4, 6, 2], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 2, 0], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 0, 2], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 0], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 0], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 2, 9, 11, 2.0, 0.1818, 0]]","[[1, 9, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [1, 173, 'BUF', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', None, None, 'PP'], [1, 249, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'PP'], [2, 41, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [2, 250, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 42, 'Richard Smehlik', 'EV']]","[[1, 88, 'BUF', 16, 'Pat LaFontaine', 'Tripping', 120], [2, 117, 'BUF', 89, 'Alexnder Mogilny', 'Hooking', 120]]",17,94
78321,2023-4-18 21:04:34,Buffalo,BUF,dangler,Boston,BOS,kingraph,4,10,0.4,1,3,0,0,1,3,7,0,0,5,32,2,285,37,57,0,2,2,4,2,4,,,"[[8, 'Cam Neely', 'F', 2, 2, 4, 4, 2], [12, 'Adam Oates', 'F', 1, 2, 3, 1, 0], [49, 'Joe Juneau', 'F', 0, 2, 2, 1, 0], [77, 'Ray Bourque', 'D', 1, 0, 1, 3, 0], [26, 'Glen Wesley', 'D', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 3, 5, 8, 3.0, 0.375, 0]]","[[2, 261, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV'], [2, 273, 'BOS', 77, 'Ray Bourque', 49, 'Joe Juneau', 8, 'Cam Neely', 'EV'], [3, 42, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', 12, 'Adam Oates', 'EV'], [3, 262, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', None, None, 'PP']]","[[1, 38, 'BOS', 8, 'Cam Neely', 'Cross Check', 120]]",3,8,0.375,0,1,0,0,1,2,5,0,0,10,23,6,277,22,39,1,3,2,2,0,3,,,"[[89, 'Alexnder Mogilny', 'F', 2, 1, 3, 3, 4], [16, 'Pat LaFontaine', 'F', 0, 3, 3, 2, 0], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 1, 0], [7, 'Petr Svoboda', 'D', 0, 1, 1, 1, 2], [3, 'Grant Ledyard', 'D', 0, 1, 1, 1, 0]]","[[31, 'Grant Fuhr', 4, 6, 10, 4.0, 0.4, 0]]","[[1, 143, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 3, 'Grant Ledyard', 'EV'], [2, 35, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 'EV'], [2, 126, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'EV']]","[[1, 88, 'BUF', 7, 'Petr Svoboda', 'Tripping', 120], [3, 153, 'BUF', 89, 'Alexnder Mogilny', 'Hooking', 120], [3, 278, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120]]",15,100
78322,2023-3-27 9:46:02,Buffalo,BUF,dangler,Pittsburgh,PIT,tickenest,5,13,0.3846,0,0,0,0,3,2,10,0,0,9,33,2,288,43,72,1,5,1,4,3,4,,,"[[66, 'Mario Lemieux', 'F', 3, 1, 4, 8, 0], [68, 'Jaromir Jagr', 'F', 2, 2, 4, 4, 0], [25, 'Kevin Stevens', 'F', 0, 2, 2, 1, 2], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0]]","[[35, 'Tom Barrasso', 11, 5, 16, 11.0, 0.6875, 0]]","[[1, 47, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', None, None, 'EV'], [2, 212, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 55, 'Larry Murphy', 'EV'], [3, 54, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [3, 188, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [3, 226, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 'EV']]","[[2, 46, 'PIT', 25, 'Kevin Stevens', 'Cross Check', 120]]",11,16,0.6875,1,1,0,1,3,3,4,0,0,13,20,0,287,33,52,7,8,1,4,3,4,,,"[[89, 'Alexnder Mogilny', 'F', 5, 2, 7, 7, 0], [16, 'Pat LaFontaine', 'F', 4, 2, 6, 6, 0], [10, 'Dale Hawerchuk', 'F', 2, 3, 5, 2, 0], [7, 'Petr Svoboda', 'D', 0, 5, 5, 0, 0], [42, 'Richard Smehlik', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 5, 8, 13, 5.0, 0.3846, 5]]","[[1, 96, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 31, 'Grant Fuhr', 'EV'], [1, 123, 'BUF', 10, 'Dale Hawerchuk', 31, 'Grant Fuhr', None, None, 'EV'], [1, 145, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 31, 'Grant Fuhr', 'EV'], [1, 182, 'BUF', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', None, None, 'EV'], [1, 193, 'BUF', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', 89, 'Alexnder Mogilny', 'EV'], [1, 222, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 'EV'], [1, 290, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'EV'], [2, 147, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'PP'], [3, 9, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 89, 'Alexnder Mogilny', 'EV'], [3, 21, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'EV'], [3, 293, 'BUF', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', 7, 'Petr Svoboda', 'EV']]",[],22,106
78323,2023-4-16 20:29:22,Buffalo,BUF,dangler,Pittsburgh,PIT,tickenest,3,8,0.375,0,0,0,0,0,1,5,0,0,4,41,2,312,42,71,1,3,1,3,1,2,0,0,"[[66, 'Mario Lemieux', 'F', 2, 0, 2, 5, 0], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 2, 0], [25, 'Kevin Stevens', 'F', 0, 2, 2, 0, 2], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 4, 8, 12, 3.86, 0.3333, 1]]","[[1, 45, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [2, 219, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', 68, 'Jaromir Jagr', 'EV'], [3, 257, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 35, 'Tom Barrasso', 'EV']]","[[2, 76, 'PIT', 25, 'Kevin Stevens', 'Tripping', 120]]",4,12,0.3333,0,1,0,0,2,0,2,0,0,9,22,0,307,20,33,0,2,1,5,2,4,1,1,"[[89, 'Alexnder Mogilny', 'F', 3, 0, 3, 6, 0], [10, 'Dale Hawerchuk', 'F', 1, 2, 3, 5, 0], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 0], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 3, 5, 8, 2.89, 0.375, 0]]","[[2, 50, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [3, 49, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [3, 160, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'EV'], [4, 33, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV']]",[],13,97
