MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
51297,XXXX-4-13 21:25,Los Angeles,LAK,sonoffett87,NY Rangers,NYR,Dantml7,4,8,0.5,0,1,1,0,3,1,2,0,0,10,46,9,331,18,32,2,2,2,4,0,2,,,"[[14, 'Theoren Fleury', 'F', 2, 1, 3, 4, 16, 7, 769], [8, 'Darren Turcotte', 'F', 2, 0, 2, 3, 1, 2, 867], [11, 'Mark Messier', 'F', 0, 1, 1, 1, 6, 1, 501], [4, 'Scott Stevens', 'D', 0, 1, 1, 0, 14, 2, 866], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 5, 2, 782], [3, 'Frank Musil', 'D', 0, 0, 0, 0, 1, 0, 44], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 3, 0, 180]]","[[35, 'Andy Moog', 3, 8, 11, 3.0, 0.2727, 0, 900]]","[[1, 169, 'NYR', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [1, 225, 'NYR', 8, 'Darren Turcotte', 14, 'Theoren Fleury', None, None, 'SH'], [2, 96, 'NYR', 8, 'Darren Turcotte', 11, 'Mark Messier', None, None, 'EV'], [2, 265, 'NYR', 14, 'Theoren Fleury', 4, 'Scott Stevens', None, None, 'EV']]","[[1, 27, 'NYR', 14, 'Theoren Fleury', 'Cross Check', 120], [1, 176, 'NYR', 7, 'Chris Chelios', 'Boarding', 120], [2, 131, 'NYR', 11, 'Mark Messier', 'Cross Check', 120], [2, 295, 'NYR', 4, 'Scott Stevens', 'Roughing', 120], [3, 12, 'NYR', 6, 'Jim Johnson', 'Charging', 120], [3, 28, 'NYR', 7, 'Chris Chelios', 'Hooking', 120], [3, 45, 'NYR', 14, 'Theoren Fleury', 'Cross Check', 120], [3, 97, 'NYR', 6, 'Jim Johnson', 'Boarding', 120], [3, 221, 'NYR', 11, 'Mark Messier', 'Charging', 120]]",3,11,0.2727,3,5,0,0,0,2,5,0,0,11,14,1,293,27,41,0,3,0,2,3,6,,,"[[11, 'Kevin Dineen', 'F', 1, 2, 3, 4, 4, 16, 900], [19, 'Joe Sakic', 'F', 1, 0, 1, 2, 3, 15, 900], [38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 2, 0, 5, 520], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 2, 1, 6, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 5, 3, 900], [52, 'Adam Foote', 'D', 0, 0, 0, 0, 0, 0, 199], [18, 'Denis Savard', 'F', 0, 0, 0, 1, 1, 1, 175]]","[[30, 'Mike Vernon', 4, 4, 8, 4.0, 0.5, 0, 900]]","[[3, 28, 'LAK', 38, 'Vladimir Ruzicka', 2, 'Alexei Zhitnik', 11, 'Kevin Dineen', 'PP2'], [3, 58, 'LAK', 11, 'Kevin Dineen', None, None, None, None, 'PP2'], [3, 152, 'LAK', 19, 'Joe Sakic', 11, 'Kevin Dineen', None, None, 'PP']]","[[3, 297, 'LAK', 52, 'Adam Foote', 'Charging', 120]]",21,111
51298,XXXX-4-13 21:34,Los Angeles,LAK,sonoffett87,NY Rangers,NYR,Dantml7,3,11,0.2727,0,0,0,0,3,2,3,0,0,5,33,0,325,25,45,1,3,0,3,1,4,1,1,"[[8, 'Darren Turcotte', 'F', 1, 1, 2, 3, 0, 5, 915], [7, 'Chris Chelios', 'D', 0, 2, 2, 1, 7, 6, 915], [4, 'Scott Stevens', 'D', 0, 2, 2, 0, 5, 2, 915], [14, 'Theoren Fleury', 'F', 1, 0, 1, 5, 15, 4, 915], [13, 'Yuri Khmylev', 'F', 1, 0, 1, 2, 6, 4, 915]]","[[35, 'Andy Moog', 2, 9, 11, 1.97, 0.1818, 0, 915]]","[[1, 159, 'NYR', 13, 'Yuri Khmylev', 8, 'Darren Turcotte', 4, 'Scott Stevens', 'EV'], [3, 100, 'NYR', 8, 'Darren Turcotte', 4, 'Scott Stevens', 7, 'Chris Chelios', 'EV'], [4, 16, 'NYR', 14, 'Theoren Fleury', 7, 'Chris Chelios', None, None, 'EV']]",[],2,11,0.1818,0,0,0,0,2,1,3,0,0,5,21,0,325,28,45,1,4,0,4,1,3,0,0,"[[11, 'Kevin Dineen', 'F', 1, 1, 2, 5, 6, 5, 915], [19, 'Joe Sakic', 'F', 1, 1, 2, 2, 0, 9, 915], [18, 'Denis Savard', 'F', 0, 2, 2, 2, 6, 10, 915], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 1, 5, 3, 915], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 1, 4, 6, 915]]","[[30, 'Mike Vernon', 3, 8, 11, 2.95, 0.2727, 0, 915]]","[[1, 236, 'LAK', 11, 'Kevin Dineen', 18, 'Denis Savard', 19, 'Joe Sakic', 'EV'], [3, 200, 'LAK', 19, 'Joe Sakic', 18, 'Denis Savard', 11, 'Kevin Dineen', 'EV']]",[],10,102
51299,XXXX-3-25 22:10,Los Angeles,LAK,sonoffett87,Pittsburgh,PIT,Chris O,4,15,0.2667,0,0,0,1,1,0,4,0,0,6,16,1,359,25,37,2,5,0,3,1,6,1,1,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 6, 3, 3, 907], [8, 'Dimitri Khristich', 'F', 1, 1, 2, 3, 1, 1, 306], [21, 'Tony Granato', 'F', 1, 0, 1, 2, 1, 6, 907], [58, 'Matt Schneider', 'D', 0, 1, 1, 0, 0, 0, 108], [15, 'Kevin Todd', 'F', 0, 0, 0, 3, 2, 4, 489], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 6, 3, 907], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 3, 3, 848]]","[[31, 'Curtis Joseph', 3, 14, 17, 2.98, 0.1765, 1, 907]]","[[1, 234, 'PIT', 27, 'Jeremy Roenick', 31, 'Curtis Joseph', 58, 'Matt Schneider', 'EV'], [1, 293, 'PIT', 21, 'Tony Granato', None, None, None, None, 'EV'], [3, 230, 'PIT', 8, 'Dimitri Khristich', 27, 'Jeremy Roenick', None, None, 'EV'], [4, 8, 'PIT', 27, 'Jeremy Roenick', 8, 'Dimitri Khristich', None, None, 'EV']]","[[1, 125, 'PIT', 3, 'Steve Chiasson', 'Hooking', 120]]",3,17,0.1765,0,1,0,0,1,1,4,0,0,5,20,0,336,22,30,0,5,2,4,1,8,0,0,"[[19, 'Joe Sakic', 'F', 2, 0, 2, 10, 8, 2, 907], [18, 'Denis Savard', 'F', 1, 1, 2, 3, 6, 5, 907], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 0, 0, 1, 907], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 1, 4, 4, 907], [11, 'Kevin Dineen', 'F', 0, 0, 0, 3, 2, 4, 907]]","[[30, 'Mike Vernon', 4, 11, 15, 3.97, 0.2667, 0, 907]]","[[2, 168, 'LAK', 19, 'Joe Sakic', 18, 'Denis Savard', None, None, 'EV'], [2, 273, 'LAK', 19, 'Joe Sakic', None, None, None, None, 'EV'], [3, 161, 'LAK', 18, 'Denis Savard', 16, 'Vladimir Konstantov', None, None, 'EV']]",[],11,100
51300,XXXX-3-25 22:20,Los Angeles,LAK,sonoffett87,Pittsburgh,PIT,Chris O,4,12,0.3333,1,2,0,0,0,3,6,0,0,8,18,1,368,24,35,1,5,1,4,2,3,,,"[[21, 'Tony Granato', 'F', 2, 1, 3, 7, 1, 6, 900], [27, 'Jeremy Roenick', 'F', 1, 2, 3, 1, 6, 4, 841], [8, 'Dimitri Khristich', 'F', 1, 0, 1, 2, 2, 9, 900], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 5, 2, 900], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 4, 2, 900], [15, 'Kevin Todd', 'F', 0, 0, 0, 2, 0, 0, 28]]","[[31, 'Curtis Joseph', 6, 8, 14, 6.21, 0.4286, 0, 870]]","[[1, 89, 'PIT', 21, 'Tony Granato', 27, 'Jeremy Roenick', 2, 'Al MacInnis', 'PP'], [2, 213, 'PIT', 21, 'Tony Granato', None, None, None, None, 'EV'], [3, 142, 'PIT', 8, 'Dimitri Khristich', 27, 'Jeremy Roenick', 21, 'Tony Granato', 'EV'], [3, 225, 'PIT', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[2, 60, 'PIT', 27, 'Jeremy Roenick', 'Boarding', 120]]",6,14,0.4286,0,1,1,2,3,1,3,0,0,8,23,2,282,24,37,2,4,2,4,2,6,,,"[[18, 'Denis Savard', 'F', 3, 1, 4, 9, 2, 6, 900], [19, 'Joe Sakic', 'F', 2, 1, 3, 3, 5, 4, 900], [16, 'Vladimir Konstantov', 'D', 1, 0, 1, 2, 4, 1, 900], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 0, 1, 2, 240], [4, 'Mikhail Tatarinov', 'D', 0, 1, 1, 0, 2, 0, 196], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 0, 8, 1, 815], [11, 'Kevin Dineen', 'F', 0, 0, 0, 0, 1, 4, 462]]","[[30, 'Mike Vernon', 4, 8, 12, 4.0, 0.3333, 2, 900]]","[[1, 18, 'LAK', 19, 'Joe Sakic', 2, 'Alexei Zhitnik', 18, 'Denis Savard', 'EV'], [1, 76, 'LAK', 18, 'Denis Savard', 4, 'Mikhail Tatarinov', None, None, 'SH'], [2, 184, 'LAK', 18, 'Denis Savard', 30, 'Mike Vernon', None, None, 'EV'], [2, 298, 'LAK', 18, 'Denis Savard', 38, 'Vladimir Ruzicka', 30, 'Mike Vernon', 'EV'], [3, 274, 'LAK', 19, 'Joe Sakic', None, None, None, None, 'EV'], [3, 298, 'LAK', 16, 'Vladimir Konstantov', 19, 'Joe Sakic', None, None, 'EV']]","[[1, 63, 'LAK', 2, 'Alexei Zhitnik', 'Roughing', 120], [1, 127, 'LAK', 2, 'Alexei Zhitnik', 'Charging', 120]]",16,96
51301,XXXX-4-01 21:11,Los Angeles,LAK,sonoffett87,San Jose,SJS,angryjay93,3,14,0.2143,0,1,1,1,2,0,2,0,0,11,27,2,381,25,44,0,5,1,4,2,5,,,"[[10, 'Alexei Zhamnov', 'F', 2, 0, 2, 8, 6, 1, 900], [34, 'Al Iafrate', 'D', 0, 2, 2, 0, 4, 3, 900], [16, 'Brett Hull', 'F', 1, 0, 1, 4, 7, 2, 816], [7, 'Cliff Ronning', 'F', 0, 1, 1, 2, 4, 5, 900], [11, 'Darius Kasparitis', 'D', 0, 0, 0, 0, 6, 1, 900], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 1]]","[[35, 'Bob Essensa', 2, 10, 12, 2.01, 0.1667, 1, 896]]","[[2, 87, 'SJS', 10, 'Alexei Zhamnov', 35, 'Bob Essensa', None, None, 'EV'], [3, 253, 'SJS', 16, 'Brett Hull', 7, 'Cliff Ronning', 34, 'Al Iafrate', 'EV'], [3, 292, 'SJS', 10, 'Alexei Zhamnov', 34, 'Al Iafrate', None, None, 'SH']]","[[1, 98, 'SJS', 16, 'Brett Hull', 'Cross Check', 120], [3, 276, 'SJS', 16, 'Brett Hull', 'Boarding', 120]]",2,12,0.1667,0,2,0,0,2,1,3,0,0,2,12,1,287,28,43,0,3,0,4,2,5,,,"[[19, 'Joe Sakic', 'F', 1, 1, 2, 3, 2, 8, 875], [11, 'Kevin Dineen', 'F', 1, 0, 1, 4, 1, 6, 712], [18, 'Denis Savard', 'F', 0, 1, 1, 1, 3, 3, 900], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 1, 2, 4, 840], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 3, 4, 4, 900], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 0, 0, 22], [4, 'Mikhail Tatarinov', 'D', 0, 0, 0, 0, 0, 2, 185]]","[[30, 'Mike Vernon', 3, 11, 14, 3.0, 0.2143, 0, 900]]","[[3, 91, 'LAK', 11, 'Kevin Dineen', 19, 'Joe Sakic', None, None, 'EV'], [3, 154, 'LAK', 19, 'Joe Sakic', 18, 'Denis Savard', None, None, 'EV']]","[[2, 112, 'LAK', 2, 'Alexei Zhitnik', 'Hooking', 120]]",13,99
51302,XXXX-4-01 21:21,Los Angeles,LAK,sonoffett87,San Jose,SJS,angryjay93,6,15,0.4,0,2,1,0,0,1,4,0,0,12,33,1,385,24,36,1,3,2,5,2,4,1,3,"[[16, 'Brett Hull', 'F', 2, 3, 5, 3, 9, 9, 1016], [7, 'Cliff Ronning', 'F', 3, 1, 4, 6, 2, 6, 1016], [10, 'Alexei Zhamnov', 'F', 1, 2, 3, 5, 7, 6, 942], [34, 'Al Iafrate', 'D', 0, 2, 2, 1, 6, 3, 1016], [11, 'Darius Kasparitis', 'D', 0, 2, 2, 0, 8, 5, 957], [5, 'Chris Dahlquist', 'D', 0, 0, 0, 0, 1, 0, 72]]","[[35, 'Bob Essensa', 5, 6, 11, 4.43, 0.4545, 0, 1016]]","[[1, 262, 'SJS', 7, 'Cliff Ronning', 16, 'Brett Hull', 34, 'Al Iafrate', 'SH'], [2, 134, 'SJS', 7, 'Cliff Ronning', 11, 'Darius Kasparitis', None, None, 'EV'], [2, 296, 'SJS', 7, 'Cliff Ronning', 16, 'Brett Hull', 11, 'Darius Kasparitis', 'EV'], [3, 161, 'SJS', 16, 'Brett Hull', 10, 'Alexei Zhamnov', 34, 'Al Iafrate', 'EV'], [3, 189, 'SJS', 16, 'Brett Hull', 10, 'Alexei Zhamnov', 7, 'Cliff Ronning', 'EV'], [4, 116, 'SJS', 10, 'Alexei Zhamnov', 16, 'Brett Hull', None, None, 'EV']]","[[1, 252, 'SJS', 21, 'Darius Kasparitis', 'Cross Check', 120]]",5,11,0.4545,0,1,1,1,5,0,2,1,1,5,29,2,301,19,35,2,5,0,0,3,5,0,1,"[[18, 'Denis Savard', 'F', 1, 2, 3, 5, 8, 8, 957], [11, 'Kevin Dineen', 'F', 2, 0, 2, 3, 3, 6, 907], [19, 'Joe Sakic', 'F', 1, 1, 2, 2, 5, 11, 1016], [2, 'Alexei Zhitnik', 'D', 1, 1, 2, 1, 6, 4, 1016], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 7, 3, 957], [4, 'Mikhail Tatarinov', 'D', 0, 0, 0, 0, 0, 1, 107]]","[[30, 'Mike Vernon', 6, 9, 15, 5.31, 0.4, 0, 1016]]","[[1, 55, 'LAK', 2, 'Alexei Zhitnik', 19, 'Joe Sakic', None, None, 'SH'], [1, 121, 'LAK', 19, 'Joe Sakic', 18, 'Denis Savard', None, None, 'EV'], [3, 40, 'LAK', 18, 'Denis Savard', None, None, None, None, 'EV'], [3, 217, 'LAK', 11, 'Kevin Dineen', None, None, None, None, 'EV'], [3, 261, 'LAK', 11, 'Kevin Dineen', 18, 'Denis Savard', 2, 'Alexei Zhitnik', 'EV']]","[[1, 39, 'LAK', 18, 'Denis Savard', 'Roughing', 120], [2, 26, 'LAK', 8, 'Vladimir Konstantov', 'Roughing', 120]]",17,109
51303,XXXX-3-27 23:11,Los Angeles,LAK,sonoffett87,Wheeling,WHL,Perennial Choker,2,8,0.25,1,3,0,0,1,0,3,0,0,5,34,0,382,26,41,0,2,2,3,0,3,,,"[[10, 'Ron Sutter', 'F', 1, 0, 1, 4, 3, 5, 900], [5, 'Nicklas Lidstrom', 'D', 1, 0, 1, 3, 10, 1, 900], [66, 'Mario Lemieux', 'F', 0, 1, 1, 1, 6, 9, 900], [7, 'Neal Broten', 'F', 0, 1, 1, 0, 8, 4, 900], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 0, 0, 7], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 0, 7, 2, 900]]","[[30, 'Ed Belfour', 1, 5, 6, 1.01, 0.1667, 0, 890]]","[[2, 49, 'WHL', 5, 'Nicklas Lidstrom', None, None, None, None, 'PP'], [2, 173, 'WHL', 10, 'Ron Sutter', 66, 'Mario Lemieux', 7, 'Neal Broten', 'EV']]",[],1,6,0.1667,0,0,0,0,1,0,3,0,0,6,21,4,260,19,33,1,2,0,1,0,3,,,"[[2, 'Alexei Zhitnik', 'D', 1, 0, 1, 1, 6, 6, 840], [19, 'Joe Sakic', 'F', 0, 1, 1, 3, 4, 10, 900], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 0, 6, 7, 900], [52, 'Adam Foote', 'D', 0, 0, 0, 0, 0, 1, 126], [18, 'Denis Savard', 'F', 0, 0, 0, 1, 1, 3, 714], [11, 'Kevin Dineen', 'F', 0, 0, 0, 1, 4, 6, 661], [4, 'Mikhail Tatarinov', 'D', 0, 0, 0, 0, 0, 1, 120]]","[[30, 'Mike Vernon', 2, 6, 8, 2.0, 0.25, 0, 900]]","[[1, 239, 'LAK', 2, 'Alexei Zhitnik', 19, 'Joe Sakic', 16, 'Vladimir Konstantov', 'EV']]","[[1, 60, 'LAK', 2, 'Alexei Zhitnik', 'Roughing', 120], [1, 110, 'LAK', 4, 'Mikhail Tatarinov', 'Hooking', 120], [1, 293, 'LAK', 18, 'Denis Savard', 'Cross Check', 120], [3, 123, 'LAK', 11, 'Kevin Dineen', 'Hooking', 120]]",11,99
51304,XXXX-3-27 23:19,Los Angeles,LAK,sonoffett87,Wheeling,WHL,Perennial Choker,3,7,0.4286,0,2,0,0,4,0,3,0,0,4,29,0,266,34,54,0,1,2,5,1,1,,,"[[66, 'Mario Lemieux', 'F', 3, 0, 3, 4, 2, 9, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 9, 2, 900], [7, 'Neal Broten', 'F', 0, 1, 1, 2, 6, 3, 900], [10, 'Ron Sutter', 'F', 0, 0, 0, 1, 4, 4, 900], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 0, 8, 2, 900]]","[[30, 'Ed Belfour', 2, 10, 12, 2.0, 0.1667, 3, 900]]","[[2, 79, 'WHL', 66, 'Mario Lemieux', 5, 'Nicklas Lidstrom', 30, 'Ed Belfour', 'EV'], [2, 283, 'WHL', 66, 'Mario Lemieux', 7, 'Neal Broten', 30, 'Ed Belfour', 'EV'], [3, 27, 'WHL', 66, 'Mario Lemieux', 30, 'Ed Belfour', None, None, 'EV']]",[],2,12,0.1667,0,0,0,1,6,0,3,0,0,6,20,2,364,24,34,0,3,0,1,2,8,,,"[[19, 'Joe Sakic', 'F', 2, 0, 2, 6, 3, 6, 840], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 5, 1, 900], [18, 'Denis Savard', 'F', 0, 0, 0, 4, 4, 10, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 5, 4, 840], [11, 'Kevin Dineen', 'F', 0, 0, 0, 2, 1, 7, 660], [4, 'Mikhail Tatarinov', 'D', 0, 0, 0, 0, 2, 1, 237]]","[[30, 'Mike Vernon', 3, 4, 7, 3.0, 0.4286, 1, 900]]","[[3, 98, 'LAK', 19, 'Joe Sakic', None, None, None, None, 'EV'], [3, 130, 'LAK', 19, 'Joe Sakic', 30, 'Mike Vernon', None, None, 'EV']]","[[1, 61, 'LAK', 8, 'Vladimir Konstantov', 'Slashing', 120], [1, 300, 'LAK', 19, 'Joe Sakic', 'Interference', 120]]",10,104
51305,XXXX-4-24 22:13,Montreal,MTL,sebe82,Los Angeles,LAK,sonoffett87,5,19,0.2632,1,3,0,0,1,3,9,0,0,8,15,1,405,25,31,1,5,2,6,2,8,,,"[[19, 'Joe Sakic', 'F', 2, 2, 4, 7, 2, 3, 900], [18, 'Denis Savard', 'F', 1, 2, 3, 4, 1, 7, 841], [11, 'Kevin Dineen', 'F', 1, 2, 3, 4, 1, 5, 900], [16, 'Vladimir Konstantov', 'D', 1, 2, 3, 3, 4, 2, 900], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 1, 7, 6, 900], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 0, 0, 1]]","[[30, 'Mike Vernon', 1, 9, 10, 1.0, 0.1, 0, 897]]","[[1, 161, 'LAK', 19, 'Joe Sakic', 11, 'Kevin Dineen', 16, 'Vladimir Konstantov', 'PP'], [2, 79, 'LAK', 11, 'Kevin Dineen', 18, 'Denis Savard', 19, 'Joe Sakic', 'EV'], [2, 128, 'LAK', 19, 'Joe Sakic', 16, 'Vladimir Konstantov', 18, 'Denis Savard', 'EV'], [3, 76, 'LAK', 18, 'Denis Savard', 2, 'Alexei Zhitnik', None, None, 'EV'], [3, 291, 'LAK', 16, 'Vladimir Konstantov', 11, 'Kevin Dineen', 19, 'Joe Sakic', 'EV']]","[[1, 204, 'LAK', 18, 'Denis Savard', 'Tripping', 120]]",1,10,0.1,0,1,0,0,2,1,6,0,1,8,23,3,269,20,37,1,3,0,4,0,3,,,"[[22, 'Mike Gartner', 'F', 1, 0, 1, 5, 3, 2, 900], [47, 'Stephan Lebeau', 'F', 0, 1, 1, 2, 6, 8, 751], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 1, 3, 3, 900], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 0, 3, 0, 67], [23, 'Todd Gill', 'D', 0, 0, 0, 1, 4, 2, 879], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 0, 0, 19], [32, 'Tom Pederson', 'D', 0, 0, 0, 1, 4, 0, 841]]","[[39, 'John Blue', 5, 14, 19, 5.0, 0.2632, 0, 900]]","[[1, 47, 'MTL', 22, 'Mike Gartner', 47, 'Stephan Lebeau', None, None, 'EV']]","[[1, 141, 'MTL', 23, 'Todd Gill', 'Hooking', 120], [2, 231, 'MTL', 41, 'Tom Pederson', 'Roughing', 120], [3, 212, 'MTL', 47, 'Stephan Lebeau', 'Slashing', 120]]",16,96
51306,XXXX-4-24 22:03,Montreal,MTL,sebe82,Los Angeles,LAK,sonoffett87,5,13,0.3846,1,3,0,0,0,0,4,0,0,8,13,0,327,14,31,1,3,3,6,1,4,,,"[[11, 'Kevin Dineen', 'F', 1, 2, 3, 4, 2, 7, 900], [19, 'Joe Sakic', 'F', 1, 2, 3, 3, 2, 11, 900], [18, 'Denis Savard', 'F', 2, 0, 2, 5, 2, 3, 900], [2, 'Alexei Zhitnik', 'D', 0, 2, 2, 0, 4, 3, 900], [38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 1, 0, 0, 16], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 0, 3, 2, 900]]","[[30, 'Mike Vernon', 2, 6, 8, 2.04, 0.25, 0, 882]]","[[1, 222, 'LAK', 18, 'Denis Savard', 11, 'Kevin Dineen', 2, 'Alexei Zhitnik', 'EV'], [2, 47, 'LAK', 18, 'Denis Savard', None, None, None, None, 'PP'], [2, 62, 'LAK', 11, 'Kevin Dineen', 2, 'Alexei Zhitnik', 19, 'Joe Sakic', 'EV'], [2, 74, 'LAK', 19, 'Joe Sakic', 11, 'Kevin Dineen', None, None, 'EV'], [3, 145, 'LAK', 38, 'Vladimir Ruzicka', 16, 'Vladimir Konstantov', 19, 'Joe Sakic', 'EV']]",[],2,8,0.25,0,0,0,0,2,1,7,0,0,8,26,5,332,30,45,0,0,1,1,1,7,,,"[[22, 'Mike Gartner', 'F', 0, 2, 2, 2, 7, 5, 782], [47, 'Stephan Lebeau', 'F', 1, 0, 1, 3, 3, 1, 732], [23, 'Todd Gill', 'D', 1, 0, 1, 1, 7, 4, 841], [32, 'Tom Pederson', 'D', 0, 1, 1, 1, 7, 1, 900], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 0, 0, 108], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 1, 2, 2, 841]]","[[39, 'John Blue', 5, 8, 13, 5.0, 0.3846, 0, 900]]","[[2, 215, 'MTL', 23, 'Todd Gill', 32, 'Tom Pederson', 22, 'Mike Gartner', 'EV'], [3, 119, 'MTL', 47, 'Stephan Lebeau', 22, 'Mike Gartner', None, None, 'EV']]","[[1, 280, 'MTL', 14, 'Geoff Courtnall', 'Slashing', 120], [1, 289, 'MTL', 47, 'Stephan Lebeau', 'Roughing', 120], [2, 105, 'MTL', 23, 'Todd Gill', 'Cross Check', 120], [2, 116, 'MTL', 22, 'Mike Gartner', 'Tripping', 120], [3, 196, 'MTL', 22, 'Mike Gartner', 'Slashing', 120]]",16,98
