MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
68174,2022-6-04 23:41:12,Vancouver,VAN,koke_45,Philadelphia,PHI,tickenest,5,11,0.4545,0,1,1,0,2,2,4,0,0,5,23,4,309,29,51,3,9,2,2,0,0,,,"[[19, 'Steve Yzerman', 'F', 4, 0, 4, 6, 0], [16, 'Pat Verbeek', 'F', 0, 3, 3, 3, 2], [26, 'Robert Reichel', 'F', 1, 1, 2, 1, 2], [4, 'Kevin Hatcher', 'D', 0, 2, 2, 0, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 1, 0]]","[[39, 'John Blue', 4, 7, 11, 4.0, 0.3636, 1]]","[[1, 92, 'PHI', 26, 'Robert Reichel', 16, 'Pat Verbeek', None, None, 'EV'], [1, 145, 'PHI', 19, 'Steve Yzerman', 16, 'Pat Verbeek', 26, 'Robert Reichel', 'EV'], [1, 293, 'PHI', 19, 'Steve Yzerman', 4, 'Kevin Hatcher', 34, 'Jamie Macoun', 'SH'], [2, 171, 'PHI', 19, 'Steve Yzerman', 39, 'John Blue', None, None, 'EV'], [2, 252, 'PHI', 19, 'Steve Yzerman', 16, 'Pat Verbeek', 4, 'Kevin Hatcher', 'EV']]","[[1, 50, 'PHI', 26, 'Robert Reichel', 'Tripping', 120], [1, 248, 'PHI', 16, 'Pat Verbeek', 'Interference', 120]]",4,11,0.3636,1,2,0,1,2,1,7,0,0,10,36,2,350,19,39,2,2,1,5,1,4,,,"[[16, 'Trevor Linden', 'F', 2, 1, 3, 4, 2], [9, 'Pelle Eklund', 'F', 1, 1, 2, 5, 0], [20, 'Gary Suter', 'D', 1, 0, 1, 0, 0], [49, 'Joe Juneau', 'F', 0, 0, 0, 2, 0]]","[[35, 'Stephane Fiset', 5, 6, 11, 5.0, 0.4545, 0]]","[[1, 22, 'VAN', 9, 'Pelle Eklund', 16, 'Trevor Linden', None, None, 'EV'], [1, 61, 'VAN', 20, 'Gary Suter', None, None, None, None, 'PP'], [2, 179, 'VAN', 16, 'Trevor Linden', 9, 'Pelle Eklund', None, None, 'EV'], [3, 154, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV']]","[[3, 222, 'VAN', 16, 'Trevor Linden', 'Tripping', 120]]",15,90
68175,2022-6-04 23:53:10,Vancouver,VAN,koke_45,Philadelphia,PHI,tickenest,5,8,0.625,2,2,0,0,1,4,7,0,0,4,23,0,229,31,56,2,2,0,1,3,5,,,"[[19, 'Steve Yzerman', 'F', 4, 0, 4, 6, 0], [16, 'Pat Verbeek', 'F', 1, 3, 4, 1, 0], [26, 'Robert Reichel', 'F', 0, 2, 2, 1, 0], [12, 'Ed Olczyk', 'F', 0, 1, 1, 0, 0], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 0]]","[[39, 'John Blue', 2, 10, 12, 2.0, 0.1667, 0]]","[[1, 233, 'PHI', 16, 'Pat Verbeek', 12, 'Ed Olczyk', None, None, 'PP'], [1, 260, 'PHI', 19, 'Steve Yzerman', 16, 'Pat Verbeek', None, None, 'EV'], [3, 30, 'PHI', 19, 'Steve Yzerman', 26, 'Robert Reichel', None, None, 'EV'], [3, 196, 'PHI', 19, 'Steve Yzerman', 34, 'Jamie Macoun', 16, 'Pat Verbeek', 'PP'], [3, 227, 'PHI', 19, 'Steve Yzerman', 26, 'Robert Reichel', 16, 'Pat Verbeek', 'EV']]",[],2,12,0.1667,0,0,0,0,1,0,3,0,0,8,19,4,384,21,35,1,6,0,4,1,2,,,"[[16, 'Trevor Linden', 'F', 2, 0, 2, 5, 0], [20, 'Gary Suter', 'D', 0, 2, 2, 1, 4], [49, 'Joe Juneau', 'F', 0, 1, 1, 2, 0], [9, 'Pelle Eklund', 'F', 0, 0, 0, 4, 0]]","[[35, 'Stephane Fiset', 5, 3, 8, 5.0, 0.625, 0]]","[[1, 283, 'VAN', 16, 'Trevor Linden', 20, 'Gary Suter', 49, 'Joe Juneau', 'EV'], [3, 261, 'VAN', 16, 'Trevor Linden', 20, 'Gary Suter', None, None, 'EV']]","[[1, 140, 'VAN', 20, 'Gary Suter', 'Roughing', 120], [3, 158, 'VAN', 20, 'Gary Suter', 'Hooking', 120]]",12,91
68176,2022-6-04 10:27:17,Vancouver,VAN,koke_45,Toronto,TOR,TheProfessor,7,11,0.6364,1,1,1,0,1,2,5,0,0,10,21,2,321,27,47,2,4,0,0,5,7,,,"[[8, 'Shayne Corson', 'F', 2, 3, 5, 3, 0], [10, 'Esa Tikkanen', 'F', 2, 2, 4, 3, 2], [9, 'Mike Modano', 'F', 3, 0, 3, 4, 0], [21, 'Igor Kravchuk', 'D', 0, 3, 3, 0, 0], [6, 'Adam Burt', 'D', 0, 1, 1, 1, 0]]","[[35, 'Mike Richter', 3, 6, 9, 3.0, 0.3333, 0]]","[[1, 95, 'TOR', 10, 'Esa Tikkanen', 8, 'Shayne Corson', 6, 'Adam Burt', 'EV'], [1, 264, 'TOR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 50, 'TOR', 9, 'Mike Modano', 21, 'Igor Kravchuk', 10, 'Esa Tikkanen', 'EV'], [3, 73, 'TOR', 9, 'Mike Modano', 8, 'Shayne Corson', None, None, 'EV'], [3, 110, 'TOR', 8, 'Shayne Corson', 21, 'Igor Kravchuk', None, None, 'EV'], [3, 199, 'TOR', 9, 'Mike Modano', 8, 'Shayne Corson', None, None, 'SH'], [3, 253, 'TOR', 8, 'Shayne Corson', 21, 'Igor Kravchuk', 10, 'Esa Tikkanen', 'PP']]","[[3, 157, 'TOR', 10, 'Esa Tikkanen', 'Roughing', 120]]",3,9,0.3333,1,1,0,1,1,1,3,0,0,5,25,2,312,19,34,2,4,0,3,1,2,,,"[[9, 'Pelle Eklund', 'F', 2, 0, 2, 4, 0], [49, 'Joe Juneau', 'F', 1, 1, 2, 2, 2], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 3, 0]]","[[35, 'Stephane Fiset', 7, 4, 11, 7.0, 0.6364, 0]]","[[1, 148, 'VAN', 9, 'Pelle Eklund', 20, 'Gary Suter', 16, 'Trevor Linden', 'EV'], [1, 173, 'VAN', 49, 'Joe Juneau', None, None, None, None, 'EV'], [3, 233, 'VAN', 9, 'Pelle Eklund', 49, 'Joe Juneau', None, None, 'PP']]","[[3, 251, 'VAN', 49, 'Joe Juneau', 'Cross Check', 120]]",15,86
68177,2022-6-05 14:26:32,Vancouver,VAN,koke_45,Toronto,TOR,TheProfessor,6,12,0.5,0,1,0,1,2,0,2,0,0,10,22,4,268,21,36,3,5,3,3,0,4,,,"[[17, 'Pat Falloon', 'F', 2, 1, 3, 2, 0], [9, 'Mike Modano', 'F', 2, 0, 2, 3, 2], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 2, 0], [8, 'Shayne Corson', 'F', 1, 0, 1, 2, 0], [21, 'Igor Kravchuk', 'D', 0, 1, 1, 0, 0], [6, 'Adam Burt', 'D', 0, 1, 1, 1, 2], [7, 'Michel Petit', 'D', 0, 0, 0, 2, 0]]","[[35, 'Mike Richter', 3, 8, 11, 3.0, 0.2727, 1]]","[[1, 77, 'TOR', 17, 'Pat Falloon', None, None, None, None, 'EV'], [1, 174, 'TOR', 10, 'Esa Tikkanen', 35, 'Mike Richter', None, None, 'EV'], [1, 249, 'TOR', 9, 'Mike Modano', None, None, None, None, 'EV'], [2, 104, 'TOR', 9, 'Mike Modano', 17, 'Pat Falloon', None, None, 'EV'], [2, 146, 'TOR', 8, 'Shayne Corson', 6, 'Adam Burt', None, None, 'EV'], [2, 283, 'TOR', 17, 'Pat Falloon', 21, 'Igor Kravchuk', None, None, 'EV']]","[[3, 147, 'TOR', 6, 'Adam Burt', 'Slashing', 120], [3, 203, 'TOR', 9, 'Mike Modano', 'Interference', 120]]",3,11,0.2727,0,1,0,0,0,1,3,0,0,6,40,4,352,21,41,1,4,1,3,1,4,,,"[[16, 'Trevor Linden', 'F', 0, 3, 3, 3, 2], [9, 'Pelle Eklund', 'F', 2, 0, 2, 4, 0], [49, 'Joe Juneau', 'F', 1, 0, 1, 2, 0], [22, 'Norm Maciver', 'D', 0, 1, 1, 0, 2], [20, 'Gary Suter', 'D', 0, 1, 1, 2, 0]]","[[35, 'Stephane Fiset', 6, 6, 12, 6.0, 0.5, 0]]","[[1, 103, 'VAN', 49, 'Joe Juneau', 16, 'Trevor Linden', 20, 'Gary Suter', 'EV'], [2, 56, 'VAN', 9, 'Pelle Eklund', 16, 'Trevor Linden', None, None, 'EV'], [3, 31, 'VAN', 9, 'Pelle Eklund', 16, 'Trevor Linden', 22, 'Norm Maciver', 'EV']]","[[3, 212, 'VAN', 16, 'Trevor Linden', 'Interference', 120], [3, 244, 'VAN', 22, 'Norm Maciver', 'Tripping', 120]]",16,115
68178,2022-6-05 14:25:33,Vancouver,VAN,koke_45,Toronto,TOR,TheProfessor,3,12,0.25,0,1,0,0,2,1,4,0,0,8,24,0,313,25,47,2,6,1,1,0,5,,,"[[9, 'Mike Modano', 'F', 1, 1, 2, 1, 0], [6, 'Adam Burt', 'D', 1, 1, 2, 3, 0], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 4, 0], [8, 'Shayne Corson', 'F', 0, 1, 1, 0, 0], [17, 'Pat Falloon', 'F', 0, 0, 0, 3, 0], [21, 'Igor Kravchuk', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 1, 11, 12, 1.0, 0.0833, 1]]","[[1, 151, 'TOR', 10, 'Esa Tikkanen', 8, 'Shayne Corson', 6, 'Adam Burt', 'EV'], [1, 278, 'TOR', 9, 'Mike Modano', 35, 'Mike Richter', None, None, 'EV'], [2, 240, 'TOR', 6, 'Adam Burt', 9, 'Mike Modano', None, None, 'EV']]",[],1,12,0.0833,0,0,0,0,2,0,2,0,0,4,14,4,315,28,44,1,4,0,5,0,3,,,"[[49, 'Joe Juneau', 'F', 1, 0, 1, 3, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 5, 2], [22, 'Norm Maciver', 'D', 0, 1, 1, 0, 2], [9, 'Pelle Eklund', 'F', 0, 0, 0, 3, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 0]]","[[35, 'Stephane Fiset', 3, 9, 12, 3.0, 0.25, 0]]","[[1, 299, 'VAN', 49, 'Joe Juneau', 16, 'Trevor Linden', 22, 'Norm Maciver', 'EV']]","[[3, 172, 'VAN', 16, 'Trevor Linden', 'Interference', 120], [3, 185, 'VAN', 22, 'Norm Maciver', 'Holding', 120]]",12,104
68179,2022-6-04 19:05:58,Vancouver,VAN,koke_45,Dallas,DAL,kingraph,3,11,0.2727,0,0,0,0,1,0,5,0,1,11,32,2,330,28,49,0,2,3,7,0,2,,,"[[88, 'Eric Lindros', 'F', 0, 3, 3, 5, 0], [3, 'Kevin Lowe', 'D', 2, 0, 2, 3, 0], [99, 'Wayne Gretzky', 'F', 1, 0, 1, 1, 2], [17, 'Wendel Clark', 'F', 0, 1, 1, 0, 0], [4, 'Scott Stevens', 'D', 0, 0, 0, 2, 0]]","[[1, 'Sean Burke', 8, 9, 17, 8.0, 0.4706, 0]]","[[2, 48, 'DAL', 99, 'Wayne Gretzky', 17, 'Wendel Clark', 88, 'Eric Lindros', 'EV'], [2, 121, 'DAL', 3, 'Kevin Lowe', 88, 'Eric Lindros', None, None, 'EV'], [2, 260, 'DAL', 3, 'Kevin Lowe', 88, 'Eric Lindros', None, None, 'EV']]","[[3, 45, 'DAL', 99, 'Wayne Gretzky', 'Interference', 120]]",8,17,0.4706,0,0,0,0,1,1,6,1,1,6,31,2,290,25,48,2,3,5,7,1,7,,,"[[16, 'Trevor Linden', 'F', 3, 2, 5, 5, 2], [49, 'Joe Juneau', 'F', 2, 3, 5, 4, 0], [9, 'Pelle Eklund', 'F', 2, 0, 2, 4, 0], [20, 'Gary Suter', 'D', 1, 0, 1, 1, 0], [22, 'Norm Maciver', 'D', 0, 0, 0, 3, 0]]","[[35, 'Stephane Fiset', 3, 8, 11, 3.0, 0.2727, 2]]","[[1, 12, 'VAN', 49, 'Joe Juneau', None, None, None, None, 'EV'], [1, 282, 'VAN', 49, 'Joe Juneau', 16, 'Trevor Linden', None, None, 'EV'], [2, 72, 'VAN', 20, 'Gary Suter', 35, 'Stephane Fiset', None, None, 'EV'], [2, 112, 'VAN', 16, 'Trevor Linden', 49, 'Joe Juneau', 35, 'Stephane Fiset', 'EV'], [2, 225, 'VAN', 16, 'Trevor Linden', 49, 'Joe Juneau', None, None, 'EV'], [2, 251, 'VAN', 9, 'Pelle Eklund', 16, 'Trevor Linden', None, None, 'EV'], [2, 297, 'VAN', 16, 'Trevor Linden', 49, 'Joe Juneau', None, None, 'EV'], [3, 137, 'VAN', 9, 'Pelle Eklund', None, None, None, None, 'EV']]","[[3, 45, 'VAN', 16, 'Trevor Linden', 'Hooking', 120]]",17,109
68180,2022-6-05 0:27:10,Vancouver,VAN,koke_45,Dallas,DAL,kingraph,5,9,0.5556,1,1,0,0,2,2,10,1,1,10,25,0,293,39,67,1,1,2,5,2,3,,,"[[17, 'Wendel Clark', 'F', 3, 0, 3, 3, 0], [3, 'Kevin Lowe', 'D', 1, 1, 2, 1, 0], [99, 'Wayne Gretzky', 'F', 0, 2, 2, 0, 0], [4, 'Scott Stevens', 'D', 0, 2, 2, 1, 0], [88, 'Eric Lindros', 'F', 1, 0, 1, 4, 0]]","[[1, 'Sean Burke', 3, 11, 14, 3.0, 0.2143, 1]]","[[1, 90, 'DAL', 88, 'Eric Lindros', 99, 'Wayne Gretzky', None, None, 'EV'], [2, 31, 'DAL', 17, 'Wendel Clark', 3, 'Kevin Lowe', 1, 'Sean Burke', 'EV'], [2, 152, 'DAL', 17, 'Wendel Clark', 99, 'Wayne Gretzky', 4, 'Scott Stevens', 'PP'], [3, 24, 'DAL', 17, 'Wendel Clark', 4, 'Scott Stevens', None, None, 'EV'], [3, 185, 'DAL', 3, 'Kevin Lowe', None, None, None, None, 'EV']]",[],3,14,0.2143,0,0,0,0,2,1,6,0,1,7,33,2,314,20,37,2,9,1,3,0,2,,,"[[16, 'Trevor Linden', 'F', 1, 0, 1, 7, 0], [22, 'Norm Maciver', 'D', 1, 0, 1, 1, 2], [49, 'Joe Juneau', 'F', 1, 0, 1, 1, 0], [9, 'Pelle Eklund', 'F', 0, 1, 1, 4, 0], [20, 'Gary Suter', 'D', 0, 0, 0, 1, 0]]","[[35, 'Stephane Fiset', 5, 4, 9, 5.0, 0.5556, 1]]","[[1, 11, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [1, 190, 'VAN', 22, 'Norm Maciver', 35, 'Stephane Fiset', None, None, 'EV'], [2, 205, 'VAN', 49, 'Joe Juneau', 9, 'Pelle Eklund', None, None, 'EV']]","[[2, 134, 'VAN', 22, 'Norm Maciver', 'Tripping', 120]]",17,91
68181,2022-6-05 0:26:07,Vancouver,VAN,koke_45,Dallas,DAL,kingraph,7,9,0.7778,0,1,3,0,2,1,4,0,0,13,32,4,304,33,51,2,3,2,3,3,3,,,"[[88, 'Eric Lindros', 'F', 3, 3, 6, 4, 0], [99, 'Wayne Gretzky', 'F', 2, 1, 3, 2, 2], [17, 'Wendel Clark', 'F', 0, 3, 3, 1, 0], [4, 'Scott Stevens', 'D', 2, 0, 2, 2, 0], [5, 'Garth Butcher', 'D', 0, 2, 2, 0, 0], [3, 'Kevin Lowe', 'D', 0, 0, 0, 0, 2]]","[[1, 'Sean Burke', 4, 7, 11, 4.0, 0.3636, 0]]","[[1, 75, 'DAL', 88, 'Eric Lindros', None, None, None, None, 'SH'], [1, 200, 'DAL', 99, 'Wayne Gretzky', 88, 'Eric Lindros', 17, 'Wendel Clark', 'EV'], [2, 17, 'DAL', 4, 'Scott Stevens', 17, 'Wendel Clark', None, None, 'EV'], [2, 255, 'DAL', 4, 'Scott Stevens', 88, 'Eric Lindros', None, None, 'EV'], [3, 63, 'DAL', 88, 'Eric Lindros', 17, 'Wendel Clark', None, None, 'EV'], [3, 128, 'DAL', 99, 'Wayne Gretzky', 88, 'Eric Lindros', 5, 'Garth Butcher', 'SH'], [3, 159, 'DAL', 88, 'Eric Lindros', 99, 'Wayne Gretzky', 5, 'Garth Butcher', 'SH']]","[[1, 44, 'DAL', 99, 'Wayne Gretzky', 'Roughing', 120], [3, 67, 'DAL', 4, 'Kevin Lowe', 'Roughing', 120]]",4,11,0.3636,0,2,0,1,1,1,5,0,0,5,24,2,297,22,43,1,3,2,4,1,4,,,"[[16, 'Trevor Linden', 'F', 2, 0, 2, 8, 0], [9, 'Pelle Eklund', 'F', 1, 1, 2, 1, 0], [49, 'Joe Juneau', 'F', 1, 1, 2, 2, 2], [22, 'Norm Maciver', 'D', 0, 1, 1, 0, 0]]","[[35, 'Stephane Fiset', 7, 2, 9, 7.0, 0.7778, 0]]","[[1, 218, 'VAN', 9, 'Pelle Eklund', None, None, None, None, 'EV'], [2, 88, 'VAN', 16, 'Trevor Linden', 22, 'Norm Maciver', None, None, 'EV'], [2, 190, 'VAN', 16, 'Trevor Linden', 49, 'Joe Juneau', None, None, 'EV'], [3, 209, 'VAN', 49, 'Joe Juneau', 9, 'Pelle Eklund', None, None, 'EV']]","[[3, 239, 'VAN', 49, 'Joe Juneau', 'Interference', 120]]",18,90
68182,2022-6-08 22:31:51,Vancouver,VAN,koke_45,Detroit,DET,annatar,10,19,0.5263,1,3,0,2,2,3,5,0,0,10,26,0,282,30,56,1,4,5,7,4,8,,,"[[7, 'Tomas Sandstrom', 'F', 4, 3, 7, 5, 0], [16, 'Nikolai Borshevsky', 'F', 3, 2, 5, 5, 0], [38, 'Vladimir Ruzicka', 'F', 2, 2, 4, 5, 0], [4, 'Gerald Diduck', 'D', 0, 4, 4, 2, 0], [26, 'Glen Wesley', 'D', 1, 2, 3, 1, 0], [13, 'Yuri Khmylev', 'F', 0, 0, 0, 1, 0]]","[[1, 'Arturs Irbe', 6, 6, 12, 6.0, 0.5, 0]]","[[1, 114, 'DET', 7, 'Tomas Sandstrom', 4, 'Gerald Diduck', 38, 'Vladimir Ruzicka', 'PP'], [2, 177, 'DET', 16, 'Nikolai Borshevsky', None, None, None, None, 'EV'], [2, 224, 'DET', 7, 'Tomas Sandstrom', None, None, None, None, 'EV'], [2, 242, 'DET', 38, 'Vladimir Ruzicka', None, None, None, None, 'EV'], [2, 274, 'DET', 38, 'Vladimir Ruzicka', 16, 'Nikolai Borshevsky', 26, 'Glen Wesley', 'EV'], [2, 282, 'DET', 7, 'Tomas Sandstrom', 26, 'Glen Wesley', 16, 'Nikolai Borshevsky', 'EV'], [3, 20, 'DET', 16, 'Nikolai Borshevsky', 7, 'Tomas Sandstrom', 4, 'Gerald Diduck', 'EV'], [3, 131, 'DET', 16, 'Nikolai Borshevsky', 7, 'Tomas Sandstrom', 4, 'Gerald Diduck', 'EV'], [3, 151, 'DET', 26, 'Glen Wesley', 7, 'Tomas Sandstrom', 38, 'Vladimir Ruzicka', 'EV'], [3, 231, 'DET', 7, 'Tomas Sandstrom', 4, 'Gerald Diduck', None, None, 'EV']]",[],6,12,0.5,0,0,2,0,2,2,7,0,0,13,18,6,272,34,64,3,5,1,4,2,3,,,"[[16, 'Trevor Linden', 'F', 4, 1, 5, 7, 0], [49, 'Joe Juneau', 'F', 1, 2, 3, 4, 4], [20, 'Gary Suter', 'D', 1, 2, 3, 1, 0], [9, 'Pelle Eklund', 'F', 0, 3, 3, 0, 2]]","[[35, 'Stephane Fiset', 10, 9, 19, 10.0, 0.5263, 2]]","[[1, 78, 'VAN', 16, 'Trevor Linden', 9, 'Pelle Eklund', 35, 'Stephane Fiset', 'SH'], [1, 184, 'VAN', 16, 'Trevor Linden', 49, 'Joe Juneau', 9, 'Pelle Eklund', 'EV'], [1, 236, 'VAN', 49, 'Joe Juneau', 16, 'Trevor Linden', None, None, 'EV'], [2, 156, 'VAN', 16, 'Trevor Linden', 49, 'Joe Juneau', 20, 'Gary Suter', 'SH'], [3, 222, 'VAN', 16, 'Trevor Linden', 9, 'Pelle Eklund', 20, 'Gary Suter', 'EV'], [3, 256, 'VAN', 20, 'Gary Suter', 35, 'Stephane Fiset', None, None, 'EV']]","[[1, 54, 'VAN', 49, 'Joe Juneau', 'Slashing', 120], [2, 50, 'VAN', 9, 'Pelle Eklund', 'Roughing', 120], [3, 293, 'VAN', 49, 'Joe Juneau', 'Roughing', 120]]",23,90
68183,2022-6-12 19:32:21,Vancouver,VAN,koke_45,Detroit,DET,annatar,2,8,0.25,0,2,0,0,2,2,4,0,0,5,30,4,258,36,61,1,3,0,2,1,3,,,"[[38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 2, 0], [16, 'Nikolai Borshevsky', 'F', 1, 0, 1, 2, 2], [14, 'Theoren Fleury', 'F', 0, 1, 1, 4, 0], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 0, 2], [4, 'Gerald Diduck', 'D', 0, 1, 1, 0, 0]]","[[1, 'Arturs Irbe', 1, 12, 13, 1.0, 0.0769, 0]]","[[1, 177, 'DET', 38, 'Vladimir Ruzicka', 14, 'Theoren Fleury', None, None, 'EV'], [3, 53, 'DET', 16, 'Nikolai Borshevsky', 7, 'Tomas Sandstrom', 4, 'Gerald Diduck', 'EV']]","[[1, 187, 'DET', 7, 'Tomas Sandstrom', 'Roughing', 120], [2, 299, 'DET', 16, 'Nikolai Borshevsky', 'Interference', 120]]",1,13,0.0769,1,2,0,0,1,0,5,0,0,6,29,4,371,34,55,0,6,0,4,1,3,,,"[[49, 'Joe Juneau', 'F', 1, 0, 1, 8, 0], [22, 'Norm Maciver', 'D', 0, 1, 1, 1, 0], [16, 'Trevor Linden', 'F', 0, 0, 0, 1, 2], [9, 'Pelle Eklund', 'F', 0, 0, 0, 3, 2]]","[[35, 'Stephane Fiset', 2, 6, 8, 2.0, 0.25, 1]]","[[3, 27, 'VAN', 49, 'Joe Juneau', 22, 'Norm Maciver', 35, 'Stephane Fiset', 'PP']]","[[1, 268, 'VAN', 9, 'Pelle Eklund', 'Interference', 120], [3, 62, 'VAN', 16, 'Trevor Linden', 'Roughing', 120]]",11,84
68184,2022-6-08 22:32:47,Vancouver,VAN,koke_45,Detroit,DET,annatar,1,4,0.25,0,1,0,0,1,1,5,0,0,7,37,6,358,27,51,0,1,0,0,1,3,,,"[[16, 'Nikolai Borshevsky', 'F', 1, 0, 1, 2, 0], [14, 'Theoren Fleury', 'F', 0, 1, 1, 1, 2], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 0, 2], [26, 'Glen Wesley', 'D', 0, 0, 0, 1, 0], [4, 'Gerald Diduck', 'D', 0, 0, 0, 0, 2]]","[[1, 'Arturs Irbe', 3, 3, 6, 3.0, 0.5, 0]]","[[3, 67, 'DET', 16, 'Nikolai Borshevsky', 14, 'Theoren Fleury', None, None, 'EV']]","[[1, 15, 'DET', 4, 'Gerald Diduck', 'Roughing', 120], [2, 70, 'DET', 14, 'Theoren Fleury', 'Cross Check', 120], [2, 102, 'DET', 38, 'Vladimir Ruzicka', 'Cross Check', 120]]",3,6,0.5,1,3,0,0,3,2,2,0,0,7,38,2,275,34,56,0,2,1,2,2,2,,,"[[9, 'Pelle Eklund', 'F', 1, 1, 2, 2, 0], [49, 'Joe Juneau', 'F', 1, 1, 2, 2, 2], [16, 'Trevor Linden', 'F', 1, 0, 1, 2, 0], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 0]]","[[35, 'Stephane Fiset', 1, 3, 4, 1.0, 0.25, 0]]","[[2, 91, 'VAN', 49, 'Joe Juneau', None, None, None, None, 'PP'], [3, 138, 'VAN', 9, 'Pelle Eklund', 49, 'Joe Juneau', 20, 'Gary Suter', 'EV'], [3, 220, 'VAN', 16, 'Trevor Linden', 9, 'Pelle Eklund', None, None, 'EV']]","[[1, 107, 'VAN', 49, 'Joe Juneau', 'Tripping', 120]]",14,91
68185,2022-6-13 16:59:33,Vancouver,VAN,koke_45,Winnipeg,WPG,angryjay93,5,10,0.5,0,1,0,0,0,2,8,0,0,7,24,0,358,36,58,3,3,0,3,2,4,,,"[[12, 'Jimmy Carson', 'F', 3, 1, 4, 7, 0], [68, 'Jaromir Jagr', 'F', 2, 0, 2, 2, 0], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 1, 0], [3, 'Bob Rouse', 'D', 0, 1, 1, 0, 0]]","[[35, 'Tom Barrasso', 7, 3, 10, 7.0, 0.7, 0]]","[[1, 21, 'WPG', 12, 'Jimmy Carson', None, None, None, None, 'EV'], [1, 159, 'WPG', 12, 'Jimmy Carson', 10, 'Dale Hawerchuk', 3, 'Bob Rouse', 'EV'], [1, 223, 'WPG', 12, 'Jimmy Carson', 10, 'Dale Hawerchuk', None, None, 'EV'], [3, 114, 'WPG', 68, 'Jaromir Jagr', 12, 'Jimmy Carson', None, None, 'EV'], [3, 257, 'WPG', 68, 'Jaromir Jagr', None, None, None, None, 'EV']]",[],7,10,0.7,0,0,1,0,3,3,5,0,0,10,22,2,234,24,47,1,3,1,1,5,6,,,"[[9, 'Pelle Eklund', 'F', 3, 1, 4, 4, 0], [16, 'Trevor Linden', 'F', 2, 2, 4, 2, 0], [49, 'Joe Juneau', 'F', 2, 2, 4, 3, 0], [20, 'Gary Suter', 'D', 0, 3, 3, 1, 2], [4, 'Mikhail Tatarinov', 'D', 0, 1, 1, 0, 0]]","[[35, 'Stephane Fiset', 5, 5, 10, 5.0, 0.5, 0]]","[[1, 279, 'VAN', 49, 'Joe Juneau', 16, 'Trevor Linden', 20, 'Gary Suter', 'EV'], [2, 73, 'VAN', 16, 'Trevor Linden', 4, 'Mikhail Tatarinov', None, None, 'SH'], [3, 16, 'VAN', 9, 'Pelle Eklund', None, None, None, None, 'EV'], [3, 104, 'VAN', 9, 'Pelle Eklund', 49, 'Joe Juneau', None, None, 'EV'], [3, 143, 'VAN', 9, 'Pelle Eklund', 20, 'Gary Suter', None, None, 'EV'], [3, 247, 'VAN', 16, 'Trevor Linden', 49, 'Joe Juneau', 20, 'Gary Suter', 'EV'], [3, 284, 'VAN', 49, 'Joe Juneau', 16, 'Trevor Linden', 9, 'Pelle Eklund', 'EV']]","[[1, 288, 'VAN', 20, 'Gary Suter', 'Roughing', 120]]",17,99
