MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
54334,XXXX-5-14 1:08,Washington,WSH,angryjay93,Detroit,DET,hokkeefan2,5,12,0.4167,1,1,1,0,1,5,8,0,0,12,28,6,297,29,45,2,4,0,5,3,3,,,"[[28, 'Dallas Drake', 'F', 2, 3, 5, 6, 8, 0, 666], [19, 'Steve Yzerman', 'F', 2, 1, 3, 3, 1, 2, 799], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 2, 12, 2, 771], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 2, 0, 237], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 1, 0, 209], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2, 2, 593], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 2, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 94]]","[[37, 'Vincent Riendeau', 4, 5, 9, 5.22, 0.4444, 1, 689], [32, 'Tim Cheveldae', 3, 1, 4, 12.92, 0.75, 0, 209]]","[[1, 159, 'DET', 28, 'Dallas Drake', None, None, None, None, 'SH'], [1, 276, 'DET', 19, 'Steve Yzerman', 28, 'Dallas Drake', 37, 'Vincent Riendeau', 'EV'], [3, 80, 'DET', 19, 'Steve Yzerman', 28, 'Dallas Drake', None, None, 'EV'], [3, 107, 'DET', 28, 'Dallas Drake', 19, 'Steve Yzerman', None, None, 'PP'], [3, 118, 'DET', 22, 'Dino Ciccarelli', 28, 'Dallas Drake', None, None, 'EV']]","[[1, 68, 'DET', 19, 'Steve Yzerman', 'Slashing', 120], [2, 257, 'DET', 22, 'Dino Ciccarelli', 'Boarding', 120], [3, 203, 'DET', 3, 'Steve Chiasson', 'Slashing', 120]]",7,13,0.5385,2,3,0,2,3,1,5,0,0,7,33,2,333,29,45,3,4,4,8,0,1,,,"[[10, 'Kelly Miller', 'F', 2, 2, 4, 5, 6, 0, 888], [12, 'Peter Bondra', 'F', 3, 0, 3, 4, 5, 0, 900], [8, 'Dimitri Khristich', 'F', 2, 0, 2, 4, 3, 0, 900], [34, 'Al Iafrate', 'D', 0, 0, 0, 0, 12, 2, 888], [3, 'Sylvain Cote', 'D', 0, 0, 0, 0, 0, 0, 41], [6, 'Calle Johansson', 'D', 0, 0, 0, 0, 7, 0, 857], [36, 'Shawn Anderson', 'D', 0, 0, 0, 0, 0, 0, 10]]",[],"[[1, 169, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'PP'], [1, 199, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV'], [1, 211, 'WSH', 10, 'Kelly Miller', None, None, None, None, 'EV'], [2, 67, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV'], [2, 82, 'WSH', 8, 'Dimitri Khristich', 10, 'Kelly Miller', None, None, 'EV'], [2, 174, 'WSH', 8, 'Dimitri Khristich', 10, 'Kelly Miller', None, None, 'EV'], [2, 285, 'WSH', 10, 'Kelly Miller', None, None, None, None, 'PP']]","[[3, 95, 'WSH', 34, 'Al Iafrate', 'Cross Check', 120]]",19,107
54335,XXXX-5-18 23:13,Washington,WSH,angryjay93,Winnipeg,WPG,kazelegend,4,8,0.5,0,2,0,1,3,2,5,0,0,8,12,0,327,26,42,1,1,3,6,0,1,,,"[[13, 'Teemu Selanne', 'F', 2, 1, 3, 5, 3, 0, 900], [11, 'Evgeny Davydov', 'F', 1, 2, 3, 2, 0, 0, 900], [6, 'Phil Housley', 'D', 1, 0, 1, 1, 4, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 0, 3, 0, 900], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 12], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[35, 'Bob Essensa', 3, 9, 12, 3.05, 0.25, 0, 885]]","[[1, 256, 'WPG', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 'EV'], [2, 224, 'WPG', 6, 'Phil Housley', None, None, None, None, 'EV'], [2, 245, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'EV'], [2, 281, 'WPG', 13, 'Teemu Selanne', 11, 'Evgeny Davydov', None, None, 'EV']]",[],3,12,0.25,0,0,2,0,0,2,6,0,0,5,25,4,302,21,34,0,4,3,6,0,2,,,"[[8, 'Dimitri Khristich', 'F', 2, 1, 3, 6, 4, 0, 900], [12, 'Peter Bondra', 'F', 1, 1, 2, 1, 4, 0, 900], [6, 'Calle Johansson', 'D', 0, 1, 1, 1, 8, 2, 853], [36, 'Shawn Anderson', 'D', 0, 1, 1, 0, 0, 0, 141], [17, 'Mike Ridley', 'F', 0, 0, 0, 3, 0, 0, 710], [34, 'Al Iafrate', 'D', 0, 0, 0, 1, 8, 2, 780], [3, 'Sylvain Cote', 'D', 0, 0, 0, 0, 1, 0, 44]]",[],"[[2, 84, 'WSH', 12, 'Peter Bondra', 8, 'Dimitri Khristich', 6, 'Calle Johansson', 'SH'], [2, 102, 'WSH', 8, 'Dimitri Khristich', 33, 'Don Beaupre', None, None, 'SH'], [2, 137, 'WSH', 8, 'Dimitri Khristich', 12, 'Peter Bondra', 36, 'Shawn Anderson', 'EV']]","[[1, 295, 'WSH', 34, 'Al Iafrate', 'Tripping', 120], [3, 254, 'WSH', 6, 'Calle Johansson', 'Tripping', 120]]",13,96
54336,XXXX-5-20 0:10,Washington,WSH,angryjay93,Chicago,CHI,szpakman,1,15,0.0667,0,0,0,0,0,0,4,0,0,8,31,6,246,27,45,0,4,1,3,0,8,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 7, 10, 2, 889], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 8, 2, 815], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 0, 0, 9], [28, 'Steve Larmer', 'F', 0, 0, 0, 3, 1, 0, 800], [17, 'Joe Murphy', 'F', 0, 0, 0, 3, 7, 0, 881], [7, 'Chris Chelios', 'D', 0, 0, 0, 2, 5, 2, 877], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 0, 0, 83], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 21]]","[[30, 'Ed Belfour', 6, 7, 13, 6.0, 0.4615, 1, 900]]","[[2, 86, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', 30, 'Ed Belfour', 'EV']]","[[1, 128, 'CHI', 7, 'Chris Chelios', 'Hooking', 120], [1, 133, 'CHI', 5, 'Steve Smith', 'Charging', 120], [2, 21, 'CHI', 27, 'Jeremy Roenick', 'Boarding', 120]]",6,13,0.4615,3,2,0,0,2,3,9,0,0,8,29,0,393,43,60,3,3,3,8,0,2,,,"[[12, 'Peter Bondra', 'F', 2, 3, 5, 3, 1, 0, 900], [8, 'Dimitri Khristich', 'F', 3, 1, 4, 6, 11, 0, 900], [10, 'Kelly Miller', 'F', 1, 0, 1, 1, 3, 0, 320], [21, 'Todd Krygier', 'F', 0, 1, 1, 1, 1, 0, 276], [34, 'Al Iafrate', 'D', 0, 1, 1, 1, 7, 0, 900], [20, 'Michal Pivonka', 'F', 0, 0, 0, 1, 0, 0, 300], [19, 'Pat Elynuik', 'F', 0, 0, 0, 0, 0, 0, 11], [6, 'Calle Johansson', 'D', 0, 0, 0, 0, 6, 0, 900]]",[],"[[1, 66, 'WSH', 10, 'Kelly Miller', 8, 'Dimitri Khristich', 12, 'Peter Bondra', 'EV'], [1, 152, 'WSH', 8, 'Dimitri Khristich', None, None, None, None, 'PP2'], [1, 218, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'PP'], [2, 14, 'WSH', 8, 'Dimitri Khristich', 12, 'Peter Bondra', None, None, 'EV'], [2, 31, 'WSH', 12, 'Peter Bondra', 21, 'Todd Krygier', 34, 'Al Iafrate', 'PP'], [2, 298, 'WSH', 8, 'Dimitri Khristich', 12, 'Peter Bondra', None, None, 'EV']]",[],16,104
54337,XXXX-5-19 21:08,Washington,WSH,angryjay93,Toronto,TOR,sonoffett87,1,7,0.1429,0,1,0,0,1,0,2,0,0,6,34,4,278,24,43,0,0,1,2,0,5,,,"[[16, 'Nikolai Borshevsky', 'F', 1, 0, 1, 3, 3, 0, 861], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 13, 0, 900], [93, 'Doug Gilmour', 'F', 0, 0, 0, 1, 7, 2, 828], [26, 'Mike Krushelski', 'F', 0, 0, 0, 0, 0, 0, 69], [14, 'Dave Andreychuk', 'F', 0, 0, 0, 0, 0, 0, 55], [17, 'Wendel Clark', 'F', 0, 0, 0, 3, 5, 0, 662], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 4, 2, 780], [3, 'Bob Rouse', 'D', 0, 0, 0, 0, 2, 0, 145]]","[[29, 'Felix Potvin', 6, 11, 17, 6.0, 0.3529, 1, 900]]","[[2, 110, 'TOR', 16, 'Nikolai Borshevsky', 29, 'Felix Potvin', 34, 'Jamie Macoun', 'EV']]","[[1, 158, 'TOR', 93, 'Doug Gilmour', 'Roughing', 120], [1, 190, 'TOR', 4, 'Dave Ellett', 'Tripping', 120]]",6,17,0.3529,1,1,0,0,2,1,3,0,0,7,35,2,335,33,46,1,5,1,4,4,8,,,"[[8, 'Dimitri Khristich', 'F', 2, 2, 4, 5, 8, 2, 780], [12, 'Peter Bondra', 'F', 2, 1, 3, 5, 9, 0, 900], [17, 'Mike Ridley', 'F', 1, 0, 1, 3, 3, 0, 900], [34, 'Al Iafrate', 'D', 1, 0, 1, 3, 9, 0, 900], [14, 'Paul Cavallini', 'D', 0, 1, 1, 1, 6, 0, 842], [19, 'Pat Elynuik', 'F', 0, 0, 0, 0, 0, 0, 0], [3, 'Sylvain Cote', 'D', 0, 0, 0, 0, 0, 0, 55]]",[],"[[1, 229, 'WSH', 34, 'Al Iafrate', 33, 'Don Beaupre', None, None, 'PP2'], [2, 37, 'WSH', 8, 'Dimitri Khristich', 12, 'Peter Bondra', None, None, 'EV'], [3, 142, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV'], [3, 213, 'WSH', 12, 'Peter Bondra', 8, 'Dimitri Khristich', None, None, 'EV'], [3, 264, 'WSH', 8, 'Dimitri Khristich', None, None, None, None, 'EV'], [3, 296, 'WSH', 17, 'Mike Ridley', 8, 'Dimitri Khristich', 14, 'Paul Cavallini', 'EV']]","[[1, 57, 'WSH', 8, 'Dimitri Khristich', 'Roughing', 120]]",13,110
54338,XXXX-5-24 1:10,Washington,WSH,angryjay93,Hartford,HFD,kingraph,5,14,0.3571,0,1,0,0,3,3,5,0,0,11,30,2,340,31,47,2,5,1,5,2,4,,,"[[16, 'Pat Verbeek', 'F', 2, 3, 5, 4, 4, 2, 781], [8, 'Geoff Sanderson', 'F', 2, 2, 4, 5, 5, 0, 900], [25, 'Terry Yake', 'F', 1, 1, 2, 5, 9, 0, 900], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 0, 7, 0, 900], [4, 'Eric Weinrich', 'D', 0, 1, 1, 0, 5, 0, 900]]","[[1, 'Sean Burke', 3, 11, 14, 3.0, 0.2143, 0, 900]]","[[1, 199, 'HFD', 16, 'Pat Verbeek', 25, 'Terry Yake', 8, 'Geoff Sanderson', 'EV'], [1, 292, 'HFD', 25, 'Terry Yake', 8, 'Geoff Sanderson', 16, 'Pat Verbeek', 'EV'], [2, 23, 'HFD', 8, 'Geoff Sanderson', 16, 'Pat Verbeek', None, None, 'EV'], [3, 108, 'HFD', 16, 'Pat Verbeek', 3, 'Zarley Zalapski', None, None, 'EV'], [3, 165, 'HFD', 8, 'Geoff Sanderson', 16, 'Pat Verbeek', 4, 'Eric Weinrich', 'EV']]","[[2, 80, 'HFD', 16, 'Pat Verbeek', 'Hooking', 120]]",3,14,0.2143,0,1,0,0,0,2,5,0,0,6,38,2,241,29,42,0,4,1,7,2,3,,,"[[8, 'Dimitri Khristich', 'F', 2, 0, 2, 8, 8, 0, 900], [17, 'Mike Ridley', 'F', 1, 1, 2, 3, 2, 0, 577], [12, 'Peter Bondra', 'F', 0, 1, 1, 2, 7, 2, 877], [34, 'Al Iafrate', 'D', 0, 1, 1, 0, 10, 0, 765], [6, 'Calle Johansson', 'D', 0, 1, 1, 1, 9, 0, 900], [11, 'Bob Carpenter', 'F', 0, 0, 0, 0, 1, 0, 321], [4, 'Kevin Hatcher', 'D', 0, 0, 0, 0, 1, 0, 133]]",[],"[[2, 252, 'WSH', 17, 'Mike Ridley', 34, 'Al Iafrate', 33, 'Don Beaupre', 'EV'], [3, 69, 'WSH', 8, 'Dimitri Khristich', 12, 'Peter Bondra', 6, 'Calle Johansson', 'EV'], [3, 250, 'WSH', 8, 'Dimitri Khristich', 17, 'Mike Ridley', 33, 'Don Beaupre', 'EV']]","[[3, 277, 'WSH', 12, 'Peter Bondra', 'Charging', 120]]",17,103
54339,XXXX-5-19 23:39,Washington,WSH,angryjay93,St. Louis,STL,scribe99,3,14,0.2143,1,2,0,0,4,3,6,0,0,12,23,2,344,32,48,1,7,1,5,1,2,,,"[[7, 'Nelson Emerson', 'F', 1, 2, 3, 4, 8, 0, 900], [16, 'Brett Hull', 'F', 1, 2, 3, 4, 2, 2, 875], [19, 'Brendan Shanahan', 'F', 1, 0, 1, 6, 2, 0, 900], [21, 'Jeff Brown', 'D', 0, 1, 1, 0, 2, 0, 900], [15, 'Craig Janney', 'F', 0, 0, 0, 0, 0, 0, 7], [5, 'Garth Butcher', 'D', 0, 0, 0, 0, 9, 0, 900]]","[[31, 'Curtis Joseph', 5, 10, 15, 5.05, 0.3333, 0, 891]]","[[1, 184, 'STL', 7, 'Nelson Emerson', 21, 'Jeff Brown', 16, 'Brett Hull', 'PP2'], [2, 200, 'STL', 19, 'Brendan Shanahan', 7, 'Nelson Emerson', 16, 'Brett Hull', 'EV'], [3, 11, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'EV']]","[[3, 275, 'STL', 16, 'Brett Hull', 'Charging', 120]]",5,15,0.3333,0,1,0,0,6,3,6,0,0,7,38,8,270,26,41,1,5,0,4,4,6,,,"[[12, 'Peter Bondra', 'F', 2, 2, 4, 7, 7, 0, 811], [8, 'Dimitri Khristich', 'F', 2, 0, 2, 6, 6, 2, 781], [11, 'Bob Carpenter', 'F', 1, 1, 2, 1, 1, 0, 518], [3, 'Sylvain Cote', 'D', 0, 1, 1, 1, 8, 0, 900], [17, 'Mike Ridley', 'F', 0, 0, 0, 0, 1, 2, 83], [32, 'Dale Hunter', 'F', 0, 0, 0, 0, 4, 0, 78], [19, 'Pat Elynuik', 'F', 0, 0, 0, 0, 0, 0, 1], [34, 'Al Iafrate', 'D', 0, 0, 0, 0, 5, 4, 716], [6, 'Calle Johansson', 'D', 0, 0, 0, 0, 6, 0, 185]]",[],"[[1, 90, 'WSH', 12, 'Peter Bondra', 3, 'Sylvain Cote', None, None, 'EV'], [3, 63, 'WSH', 11, 'Bob Carpenter', None, None, None, None, 'EV'], [3, 108, 'WSH', 8, 'Dimitri Khristich', 12, 'Peter Bondra', None, None, 'EV'], [3, 134, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV'], [3, 180, 'WSH', 8, 'Dimitri Khristich', 11, 'Bob Carpenter', 12, 'Peter Bondra', 'EV']]","[[1, 120, 'WSH', 34, 'Al Iafrate', 'Holding', 120], [1, 176, 'WSH', 8, 'Dimitri Khristich', 'Slashing', 120], [1, 220, 'WSH', 17, 'Mike Ridley', 'Roughing', 120], [2, 79, 'WSH', 34, 'Al Iafrate', 'Slashing', 120]]",19,108
54340,XXXX-5-19 20:02,Washington,WSH,angryjay93,Quebec,QUE,tickenest,5,5,1.0,0,0,0,0,3,4,5,0,0,7,21,4,214,25,54,2,2,1,1,2,2,,,"[[19, 'Joe Sakic', 'F', 4, 0, 4, 4, 2, 0, 900], [51, 'Andrei Kovalenko', 'F', 1, 2, 3, 1, 3, 0, 721], [13, 'Mats Sundin', 'F', 0, 3, 3, 0, 6, 2, 780], [28, 'Steve Duchesne', 'D', 0, 1, 1, 0, 5, 2, 876], [7, 'Curtis Leschyshyn', 'D', 0, 1, 1, 0, 5, 0, 900], [18, 'Mike Hough', 'F', 0, 0, 0, 0, 0, 0, 153], [2, 'Kerry Huffman', 'D', 0, 0, 0, 0, 0, 0, 21]]","[[27, 'Ron Hextall', 3, 13, 16, 3.0, 0.1875, 1, 900]]","[[1, 38, 'QUE', 19, 'Joe Sakic', 51, 'Andrei Kovalenko', 27, 'Ron Hextall', 'EV'], [1, 194, 'QUE', 19, 'Joe Sakic', 13, 'Mats Sundin', None, None, 'EV'], [2, 45, 'QUE', 19, 'Joe Sakic', 28, 'Steve Duchesne', 7, 'Curtis Leschyshyn', 'EV'], [3, 41, 'QUE', 51, 'Andrei Kovalenko', 13, 'Mats Sundin', None, None, 'EV'], [3, 103, 'QUE', 19, 'Joe Sakic', 51, 'Andrei Kovalenko', 13, 'Mats Sundin', 'EV']]","[[1, 39, 'QUE', 13, 'Mats Sundin', 'Boarding', 120], [3, 276, 'QUE', 28, 'Steve Duchesne', 'Roughing', 120]]",3,16,0.1875,0,2,0,0,0,1,2,0,0,6,35,0,454,20,33,0,2,1,8,2,6,,,"[[12, 'Peter Bondra', 'F', 2, 0, 2, 8, 4, 0, 900], [8, 'Dimitri Khristich', 'F', 1, 0, 1, 4, 7, 0, 861], [11, 'Bob Carpenter', 'F', 0, 1, 1, 2, 6, 0, 638], [34, 'Al Iafrate', 'D', 0, 1, 1, 1, 13, 0, 900], [17, 'Mike Ridley', 'F', 0, 0, 0, 0, 0, 0, 36], [21, 'Todd Krygier', 'F', 0, 0, 0, 1, 1, 0, 282], [6, 'Calle Johansson', 'D', 0, 0, 0, 0, 4, 0, 900]]",[],"[[2, 107, 'WSH', 8, 'Dimitri Khristich', 11, 'Bob Carpenter', None, None, 'EV'], [3, 79, 'WSH', 12, 'Peter Bondra', 34, 'Al Iafrate', None, None, 'EV'], [3, 136, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV']]",[],13,102
54341,XXXX-5-30 23:33,Dallas,DAL,Schmidt,Montreal,MTL,Chris O,1,10,0.1,0,0,0,0,1,0,2,0,0,4,20,2,335,24,37,0,2,0,4,1,4,,,"[[11, 'Kirk Muller', 'F', 1, 0, 1, 3, 3, 0, 888], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 3, 3, 2, 888], [18, 'Denis Savard', 'F', 0, 0, 0, 4, 3, 0, 900], [26, 'Gary Leeman', 'F', 0, 0, 0, 0, 0, 0, 9], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 7, 0, 900], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[33, 'Patrick Roy', 2, 12, 14, 2.0, 0.1429, 0, 900]]","[[3, 150, 'MTL', 11, 'Kirk Muller', None, None, None, None, 'EV']]","[[3, 172, 'MTL', 47, 'Stephan Lebeau', 'Boarding', 120]]",2,14,0.1429,1,1,0,0,3,0,2,0,0,5,27,0,313,18,39,0,4,1,4,1,6,,,"[[6, 'Jim Johnson', 'D', 1, 1, 2, 2, 8, 0, 900], [9, 'Mike Modano', 'F', 1, 0, 1, 5, 9, 0, 900], [7, 'Neal Broten', 'F', 0, 1, 1, 3, 5, 0, 900], [26, 'Russ Courtnall', 'F', 0, 0, 0, 3, 3, 0, 770], [29, 'Trent Klatt', 'F', 0, 0, 0, 1, 0, 0, 127], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 2, 0, 900]]",[],"[[2, 9, 'DAL', 6, 'Jim Johnson', 7, 'Neal Broten', None, None, 'EV'], [3, 183, 'DAL', 9, 'Mike Modano', 6, 'Jim Johnson', None, None, 'PP']]",[],9,98
54342,XXXX-5-24 23:49,Dallas,DAL,Schmidt,Detroit,DET,hokkeefan2,2,10,0.2,0,0,0,0,1,1,4,0,0,5,34,2,292,30,46,0,2,2,4,0,4,,,"[[22, 'Dino Ciccarelli', 'F', 2, 0, 2, 5, 14, 0, 900], [19, 'Steve Yzerman', 'F', 0, 2, 2, 1, 3, 0, 770], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 2, 3, 0, 900], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 9, 0, 900], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2, 0, 127], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 2, 3, 2, 780]]","[[32, 'Tim Cheveldae', 4, 6, 10, 4.0, 0.4, 0, 900]]","[[2, 86, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [2, 115, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 'EV']]","[[2, 170, 'DET', 5, 'Nicklas Lidstrom', 'Hooking', 120]]",4,10,0.4,0,1,0,0,0,3,6,0,0,7,35,0,353,21,45,0,4,2,2,2,4,,,"[[9, 'Mike Modano', 'F', 3, 0, 3, 7, 10, 0, 900], [26, 'Russ Courtnall', 'F', 1, 1, 2, 3, 5, 0, 900], [7, 'Neal Broten', 'F', 0, 1, 1, 0, 4, 0, 900], [22, 'Ulf Dahlen', 'F', 0, 1, 1, 0, 0, 0, 27], [24, 'Mark Tinordi', 'D', 0, 1, 1, 0, 8, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 8, 0, 900]]",[],"[[2, 7, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'EV'], [2, 160, 'DAL', 9, 'Mike Modano', 30, 'Jon Casey', 24, 'Mark Tinordi', 'EV'], [3, 18, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', None, None, 'EV'], [3, 203, 'DAL', 9, 'Mike Modano', 22, 'Ulf Dahlen', None, None, 'EV']]",[],12,106
54343,XXXX-6-15 1:04,Dallas,DAL,Schmidt,Philadelphia,PHI,Uncle Seth,2,7,0.2857,0,2,0,0,1,1,3,0,0,8,32,10,363,22,33,1,3,0,3,1,1,,,"[[9, 'Pelle Eklund', 'F', 1, 1, 2, 1, 8, 2, 633], [8, 'Mark Recchi', 'F', 1, 1, 2, 3, 4, 2, 821], [88, 'Eric Lindros', 'F', 0, 1, 1, 2, 1, 0, 245], [2, 'Dimitri Yushkevich', 'D', 0, 1, 1, 0, 3, 4, 644], [17, 'Rod BrindAmour', 'F', 0, 0, 0, 0, 2, 2, 207], [25, 'Keith Acton', 'F', 0, 0, 0, 0, 1, 0, 20], [23, 'Andrei Lomakin', 'F', 0, 0, 0, 0, 0, 0, 164], [20, 'Greg Hawgood', 'D', 0, 0, 0, 1, 2, 0, 330], [26, 'Gord Hynes', 'D', 0, 0, 0, 0, 11, 0, 900]]","[[30, 'Tommy Soderstrom', 6, 9, 15, 6.0, 0.4, 0, 900]]","[[1, 65, 'PHI', 8, 'Mark Recchi', 88, 'Eric Lindros', 9, 'Pelle Eklund', 'EV'], [3, 12, 'PHI', 9, 'Pelle Eklund', 2, 'Dimitri Yushkevich', 8, 'Mark Recchi', 'EV']]","[[1, 93, 'PHI', 2, 'Dimitri Yushkevich', 'Charging', 120], [2, 112, 'PHI', 9, 'Pelle Eklund', 'Hooking', 120], [3, 129, 'PHI', 17, 'Rod BrindAmour', 'Charging', 120], [3, 152, 'PHI', 2, 'Dimitri Yushkevich', 'Roughing', 120], [3, 220, 'PHI', 8, 'Mark Recchi', 'Slashing', 120]]",6,15,0.4,1,3,1,2,4,0,3,0,0,10,35,4,277,33,53,2,4,1,3,3,8,,,"[[6, 'Jim Johnson', 'D', 0, 4, 4, 0, 8, 2, 781], [9, 'Mike Modano', 'F', 3, 0, 3, 7, 8, 0, 900], [7, 'Neal Broten', 'F', 1, 1, 2, 3, 8, 2, 781], [17, 'Mike McPhee', 'F', 1, 0, 1, 2, 2, 0, 182], [26, 'Russ Courtnall', 'F', 1, 0, 1, 3, 4, 0, 562], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 0], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 5, 0, 900], [4, 'Richard Matvichuk', 'D', 0, 0, 0, 0, 0, 0, 164]]",[],"[[1, 277, 'DAL', 7, 'Neal Broten', 6, 'Jim Johnson', 30, 'Jon Casey', 'EV'], [1, 286, 'DAL', 9, 'Mike Modano', 6, 'Jim Johnson', None, None, 'EV'], [2, 7, 'DAL', 9, 'Mike Modano', 6, 'Jim Johnson', None, None, 'EV'], [3, 19, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'EV'], [3, 124, 'DAL', 9, 'Mike Modano', None, None, None, None, 'SH'], [3, 220, 'DAL', 17, 'Mike McPhee', 6, 'Jim Johnson', 7, 'Neal Broten', 'PP2']]","[[2, 134, 'DAL', 6, 'Jim Johnson', 'Tripping', 120], [3, 38, 'DAL', 7, 'Neal Broten', 'Hooking', 120]]",18,103
