MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
59739,2021-10-22 18:43,Detroit,DET,Triple A,Chicago,CHI,decadent,5,14,0.3571,0,0,0,0,2,1,6,1,1,8,23,0,314,14,31,1,3,1,5,3,6,,,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 7, 0], [16, 'Michel Goulet', 'F', 1, 1, 2, 2, 0], [28, 'Steve Larmer', 'F', 1, 0, 1, 4, 0], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 0]]","[[30, 'Ed Belfour', 6, 6, 12, 6.0, 0.5, 0]]","[[1, 47, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 281, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 26, 'CHI', 27, 'Jeremy Roenick', 16, 'Michel Goulet', None, None, 'EV'], [3, 47, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [3, 254, 'CHI', 16, 'Michel Goulet', 5, 'Steve Smith', None, None, 'EV']]",[],6,12,0.5,0,0,0,0,1,0,3,0,0,9,22,0,288,9,24,4,4,1,3,1,5,,,"[[16, 'Vladimir Konstantov', 'D', 4, 0, 4, 4, 0], [19, 'Steve Yzerman', 'F', 0, 3, 3, 0, 0], [77, 'Paul Coffey', 'D', 2, 0, 2, 4, 0], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 2, 0], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 2, 0]]",[],"[[1, 9, 'DET', 16, 'Vladimir Konstantov', 19, 'Steve Yzerman', None, None, 'EV'], [1, 19, 'DET', 16, 'Vladimir Konstantov', 19, 'Steve Yzerman', None, None, 'EV'], [1, 59, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'EV'], [1, 279, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV'], [2, 241, 'DET', 16, 'Vladimir Konstantov', None, None, None, None, 'EV'], [3, 265, 'DET', 16, 'Vladimir Konstantov', None, None, None, None, 'EV']]",[],17,93
59740,2021-10-23 23:33,Detroit,DET,Triple A,Buffalo,BUF,Gambi,5,15,0.3333,0,1,0,0,1,1,3,0,0,11,19,2,288,20,35,1,5,1,4,3,6,,,"[[16, 'Pat LaFontaine', 'F', 3, 2, 5, 4, 2], [89, 'Alexnder Mogilny', 'F', 1, 2, 3, 4, 0], [8, 'Doug Bodger', 'D', 0, 3, 3, 0, 0], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 6, 0], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 3, 17, 20, 3.0, 0.15, 2]]","[[1, 53, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 287, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', 'EV'], [3, 178, 'BUF', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', 8, 'Doug Bodger', 'EV'], [3, 248, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', 'EV'], [3, 271, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 8, 'Doug Bodger', 'EV']]","[[3, 36, 'BUF', 16, 'Pat LaFontaine', 'Interference', 120]]",3,20,0.15,0,1,0,0,1,1,7,0,0,7,24,2,327,16,33,3,7,0,10,0,3,,,"[[19, 'Steve Yzerman', 'F', 1, 1, 2, 5, 2], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 5, 0], [16, 'Vladimir Konstantov', 'D', 1, 0, 1, 5, 0], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 2, 0], [28, 'Dallas Drake', 'F', 0, 0, 0, 1, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 2, 0]]",[],"[[1, 162, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 'EV'], [1, 259, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', None, None, 'EV'], [1, 269, 'DET', 16, 'Vladimir Konstantov', 19, 'Steve Yzerman', None, None, 'EV']]","[[2, 72, 'DET', 19, 'Steve Yzerman', 'Interference', 120]]",18,100
59741,2021-10-23 23:33,Detroit,DET,Triple A,Buffalo,BUF,Gambi,4,17,0.2353,0,1,0,0,3,1,2,0,0,7,29,2,317,23,44,1,6,1,5,2,6,,,"[[16, 'Pat LaFontaine', 'F', 2, 1, 3, 7, 0], [89, 'Alexnder Mogilny', 'F', 0, 2, 2, 5, 0], [19, 'Randy Wood', 'F', 1, 0, 1, 2, 0], [7, 'Petr Svoboda', 'D', 1, 0, 1, 2, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 1, 0], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 2]]","[[31, 'Grant Fuhr', 9, 6, 15, 9.0, 0.6, 0]]","[[1, 89, 'BUF', 19, 'Randy Wood', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 'EV'], [2, 103, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [3, 126, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 231, 'BUF', 7, 'Petr Svoboda', None, None, None, None, 'EV']]","[[2, 147, 'BUF', 8, 'Doug Bodger', 'Roughing', 120]]",9,15,0.6,1,1,1,0,0,3,4,0,0,12,19,2,296,19,36,3,4,4,7,2,4,,,"[[19, 'Steve Yzerman', 'F', 4, 4, 8, 5, 0], [91, 'Sergei Fedorov', 'F', 3, 0, 3, 4, 2], [22, 'Dino Ciccarelli', 'F', 1, 2, 3, 2, 0], [16, 'Vladimir Konstantov', 'D', 0, 3, 3, 3, 0], [77, 'Paul Coffey', 'D', 1, 1, 2, 1, 0]]",[],"[[1, 137, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', 32, 'Tim Cheveldae', 'EV'], [1, 209, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', 'EV'], [1, 284, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'SH'], [2, 111, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'EV'], [2, 216, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 16, 'Vladimir Konstantov', 'PP'], [2, 234, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [2, 269, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 16, 'Vladimir Konstantov', 'EV'], [3, 134, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [3, 158, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 16, 'Vladimir Konstantov', 'EV']]","[[1, 272, 'DET', 91, 'Sergei Fedorov', 'Tripping', 120]]",19,103
59742,2021-10-24 22:19,Detroit,DET,Triple A,Buffalo,BUF,Gambi,1,11,0.0909,0,3,0,0,6,0,3,1,2,8,25,2,319,20,43,0,4,1,4,0,3,,,"[[89, 'Alexnder Mogilny', 'F', 1, 0, 1, 7, 2], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 2, 0], [13, 'Yuri Khmylev', 'F', 0, 0, 0, 1, 0], [8, 'Doug Bodger', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 5, 6, 11, 5.0, 0.4545, 0]]","[[2, 219, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV']]","[[3, 293, 'BUF', 89, 'Alexnder Mogilny', 'Cross Check', 120]]",5,11,0.4545,0,1,0,2,5,1,4,0,0,9,30,6,298,17,35,1,5,1,2,3,4,,,"[[91, 'Sergei Fedorov', 'F', 2, 0, 2, 4, 0], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 2, 2], [77, 'Paul Coffey', 'D', 1, 0, 1, 4, 2], [16, 'Vladimir Konstantov', 'D', 1, 0, 1, 1, 0], [19, 'Steve Yzerman', 'F', 0, 0, 0, 0, 2]]",[],"[[1, 37, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV'], [2, 25, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 55, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [3, 66, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [3, 115, 'DET', 16, 'Vladimir Konstantov', 22, 'Dino Ciccarelli', None, None, 'EV']]","[[2, 31, 'DET', 22, 'Dino Ciccarelli', 'Roughing', 120], [2, 114, 'DET', 19, 'Steve Yzerman', 'Interference', 120], [2, 155, 'DET', 77, 'Paul Coffey', 'Roughing', 120]]",17,114
59743,2021-11-13 11:14,Los Angeles,LA,Kidswasted,Detroit,DET,Triple A,4,14,0.2857,1,2,1,0,1,1,2,0,0,10,29,2,264,13,32,1,5,1,3,2,6,,,"[[19, 'Steve Yzerman', 'F', 4, 0, 4, 6, 0], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 1, 0], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 4, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 2, 0], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 1, 2]]","[[32, 'Tim Cheveldae', 6, 15, 21, 6.0, 0.2857, 0]]","[[1, 194, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 58, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 'PP'], [3, 261, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'SH'], [3, 273, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV']]","[[3, 142, 'DET', 16, 'Vladimir Konstantov', 'Roughing', 120]]",6,21,0.2857,0,1,0,0,2,1,3,0,0,12,36,4,338,27,46,3,7,2,7,1,7,,,"[[7, 'Tomas Sandstrom', 'F', 2, 1, 3, 8, 0], [25, 'Darryl Sydor', 'D', 2, 1, 3, 2, 0], [12, 'Jimmy Carson', 'F', 1, 2, 3, 2, 0], [20, 'Luc Robitaille', 'F', 1, 1, 2, 5, 2], [4, 'Rob Blake', 'D', 0, 1, 1, 1, 2], [99, 'Wayne Gretzky', 'F', 0, 0, 0, 3, 0]]",[],"[[1, 32, 'LA', 25, 'Darryl Sydor', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 'EV'], [1, 266, 'LA', 12, 'Jimmy Carson', None, None, None, None, 'EV'], [1, 275, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', None, None, 'EV'], [2, 71, 'LA', 20, 'Luc Robitaille', 4, 'Rob Blake', None, None, 'EV'], [2, 236, 'LA', 25, 'Darryl Sydor', 20, 'Luc Robitaille', None, None, 'EV'], [3, 12, 'LA', 7, 'Tomas Sandstrom', 25, 'Darryl Sydor', None, None, 'EV']]","[[2, 25, 'LA', 4, 'Rob Blake', 'Roughing', 120], [3, 82, 'LA', 20, 'Luc Robitaille', 'Hooking', 120]]",22,92
59744,2021-11-10 23:05,Los Angeles,LA,Kidswasted,Detroit,DET,Triple A,4,12,0.3333,1,2,0,1,5,1,3,0,0,11,24,2,269,12,27,1,4,3,6,0,2,,,"[[77, 'Paul Coffey', 'D', 2, 0, 2, 2, 0], [19, 'Steve Yzerman', 'F', 0, 2, 2, 2, 0], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 2, 0], [16, 'Vladimir Konstantov', 'D', 1, 0, 1, 3, 0], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 2, 2], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 3, 14, 17, 3.0, 0.1765, 0]]","[[1, 32, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'EV'], [2, 61, 'DET', 16, 'Vladimir Konstantov', 19, 'Steve Yzerman', None, None, 'PP'], [2, 143, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [2, 200, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV']]","[[3, 83, 'DET', 91, 'Sergei Fedorov', 'Interference', 120]]",3,17,0.1765,0,1,0,0,3,1,6,0,0,10,31,4,347,28,49,1,6,2,7,0,4,,,"[[20, 'Luc Robitaille', 'F', 2, 1, 3, 5, 2], [7, 'Tomas Sandstrom', 'F', 1, 1, 2, 8, 2], [4, 'Rob Blake', 'D', 0, 2, 2, 1, 0], [99, 'Wayne Gretzky', 'F', 0, 0, 0, 1, 0], [21, 'Tony Granato', 'F', 0, 0, 0, 2, 0]]",[],"[[1, 23, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 'EV'], [2, 9, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', None, None, 'EV'], [2, 97, 'LA', 20, 'Luc Robitaille', 4, 'Rob Blake', None, None, 'EV']]","[[1, 78, 'LA', 20, 'Luc Robitaille', 'Interference', 120], [2, 54, 'LA', 7, 'Tomas Sandstrom', 'Interference', 120]]",21,98
59745,2021-11-10 23:05,Los Angeles,LA,Kidswasted,Detroit,DET,Triple A,4,10,0.4,0,2,0,0,1,1,2,1,1,10,21,0,242,13,22,1,3,1,5,2,2,,,"[[22, 'Dino Ciccarelli', 'F', 2, 0, 2, 1, 0], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 2, 0], [19, 'Steve Yzerman', 'F', 1, 0, 1, 5, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 0], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 5, 19, 24, 5.0, 0.2083, 1]]","[[1, 280, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'EV'], [2, 227, 'DET', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', None, None, 'EV'], [3, 86, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 224, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV']]",[],5,24,0.2083,0,0,2,0,3,2,7,0,0,7,35,4,366,22,43,3,9,1,7,1,8,,,"[[12, 'Jimmy Carson', 'F', 3, 0, 3, 5, 0], [7, 'Tomas Sandstrom', 'F', 2, 0, 2, 13, 2], [4, 'Rob Blake', 'D', 0, 2, 2, 2, 0], [20, 'Luc Robitaille', 'F', 0, 1, 1, 3, 2], [25, 'Darryl Sydor', 'D', 0, 1, 1, 0, 0], [21, 'Tony Granato', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 25, 'LA', 7, 'Tomas Sandstrom', 20, 'Luc Robitaille', 25, 'Darryl Sydor', 'EV'], [1, 167, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', None, None, 'SH'], [1, 194, 'LA', 12, 'Jimmy Carson', None, None, None, None, 'SH'], [2, 62, 'LA', 12, 'Jimmy Carson', None, None, None, None, 'EV'], [3, 160, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', None, None, 'EV']]","[[1, 75, 'LA', 7, 'Tomas Sandstrom', 'Cross Check', 120], [2, 255, 'LA', 20, 'Luc Robitaille', 'Cross Check', 120]]",17,91
59746,2021-10-23 18:16,Chicago,CHI,decadent,Detroit,DET,Triple A,5,14,0.3571,2,2,0,0,0,2,4,0,0,16,23,0,255,15,28,2,4,1,6,2,4,,,"[[19, 'Steve Yzerman', 'F', 2, 1, 3, 4, 0], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 3, 0], [77, 'Paul Coffey', 'D', 1, 1, 2, 3, 0], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 1, 0], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 3, 0]]","[[32, 'Tim Cheveldae', 9, 11, 20, 9.0, 0.45, 2]]","[[1, 264, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', None, None, 'PP'], [1, 273, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'EV'], [2, 82, 'DET', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', None, None, 'EV'], [3, 113, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 16, 'Vladimir Konstantov', 'EV'], [3, 231, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'PP']]",[],9,20,0.45,0,0,1,1,1,4,14,0,0,4,34,4,338,16,46,2,7,3,8,4,5,,,"[[27, 'Jeremy Roenick', 'F', 6, 2, 8, 9, 2], [28, 'Steve Larmer', 'F', 2, 3, 5, 2, 0], [7, 'Chris Chelios', 'D', 0, 4, 4, 3, 0], [16, 'Michel Goulet', 'F', 1, 2, 3, 4, 2], [5, 'Steve Smith', 'D', 0, 0, 0, 2, 0]]",[],"[[1, 69, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 16, 'Michel Goulet', 'EV'], [1, 81, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 42, 'CHI', 27, 'Jeremy Roenick', 16, 'Michel Goulet', None, None, 'EV'], [2, 59, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', 27, 'Jeremy Roenick', 'EV'], [2, 221, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 71, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 92, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV'], [3, 193, 'CHI', 16, 'Michel Goulet', 7, 'Chris Chelios', 28, 'Steve Larmer', 'EV'], [3, 222, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'SH']]","[[1, 156, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120], [3, 193, 'CHI', 16, 'Michel Goulet', 'Interference', 120]]",20,104
59747,2021-10-22 18:42,Chicago,CHI,decadent,Detroit,DET,Triple A,1,5,0.2,0,1,0,0,0,0,2,0,0,10,22,2,281,23,43,0,1,1,4,0,0,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 3, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 2, 0], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 0, 0], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 0, 2]]","[[32, 'Tim Cheveldae', 4, 15, 19, 4.0, 0.2105, 0]]","[[2, 135, 'DET', 19, 'Steve Yzerman', 16, 'Vladimir Konstantov', 77, 'Paul Coffey', 'EV']]","[[2, 186, 'DET', 91, 'Sergei Fedorov', 'Interference', 120]]",4,19,0.2105,1,1,1,1,5,3,14,0,1,4,25,2,340,23,49,2,6,1,8,1,5,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 7, 2], [16, 'Michel Goulet', 'F', 1, 1, 2, 6, 0], [28, 'Steve Larmer', 'F', 0, 2, 2, 2, 0], [7, 'Chris Chelios', 'D', 0, 2, 2, 1, 0], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 2, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 250, 'CHI', 16, 'Michel Goulet', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV'], [1, 295, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV'], [2, 266, 'CHI', 27, 'Jeremy Roenick', 16, 'Michel Goulet', None, None, 'PP'], [3, 62, 'CHI', 22, 'Christan Ruuttu', 7, 'Chris Chelios', None, None, 'SH']]","[[2, 291, 'CHI', 27, 'Jeremy Roenick', 'Cross Check', 120]]",14,93
59748,2021-10-23 18:16,Chicago,CHI,decadent,Detroit,DET,Triple A,2,13,0.1538,1,2,0,0,3,1,3,0,0,10,23,2,310,18,25,1,1,0,4,1,8,,,"[[19, 'Steve Yzerman', 'F', 1, 1, 2, 5, 0], [77, 'Paul Coffey', 'D', 1, 0, 1, 2, 0], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 2, 2], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 2, 0], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 2, 0]]","[[32, 'Tim Cheveldae', 6, 7, 13, 6.0, 0.4615, 0]]","[[1, 212, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'EV'], [3, 93, 'DET', 19, 'Steve Yzerman', 16, 'Vladimir Konstantov', 91, 'Sergei Fedorov', 'PP']]","[[2, 172, 'DET', 91, 'Sergei Fedorov', 'Cross Check', 120]]",6,13,0.4615,1,1,1,0,1,2,8,0,0,7,31,4,285,21,50,2,5,2,5,2,3,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 7, 2], [7, 'Chris Chelios', 'D', 1, 1, 2, 3, 0], [5, 'Steve Smith', 'D', 1, 1, 2, 1, 2], [16, 'Michel Goulet', 'F', 0, 2, 2, 0, 0], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 0, 0], [28, 'Steve Larmer', 'F', 1, 0, 1, 2, 0]]",[],"[[1, 104, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV'], [1, 203, 'CHI', 5, 'Steve Smith', None, None, None, None, 'EV'], [2, 139, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'EV'], [2, 224, 'CHI', 28, 'Steve Larmer', 16, 'Michel Goulet', None, None, 'PP'], [3, 50, 'CHI', 22, 'Christan Ruuttu', 30, 'Ed Belfour', None, None, 'SH'], [3, 160, 'CHI', 27, 'Jeremy Roenick', 16, 'Michel Goulet', 5, 'Steve Smith', 'EV']]","[[1, 278, 'CHI', 5, 'Steve Smith', 'Tripping', 120], [2, 279, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120]]",17,106
59749,2021-10-24 22:19,Buffalo,BUF,Gambi,Detroit,DET,Triple A,8,16,0.5,0,1,0,2,2,1,7,0,0,13,34,6,400,19,44,3,6,2,3,2,4,1,3,"[[19, 'Steve Yzerman', 'F', 2, 2, 4, 3, 0], [21, 'Paul Ysebaert', 'F', 1, 2, 3, 2, 2], [91, 'Sergei Fedorov', 'F', 2, 0, 2, 4, 0], [77, 'Paul Coffey', 'D', 2, 0, 2, 4, 0], [16, 'Vladimir Konstantov', 'D', 0, 2, 2, 1, 0], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 2, 4]]","[[32, 'Tim Cheveldae', 7, 13, 20, 5.68, 0.35, 3]]","[[1, 59, 'DET', 91, 'Sergei Fedorov', 16, 'Vladimir Konstantov', 19, 'Steve Yzerman', 'EV'], [1, 123, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV'], [1, 132, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'EV'], [2, 68, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 107, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', None, None, 'EV'], [3, 192, 'DET', 22, 'Dino Ciccarelli', 21, 'Paul Ysebaert', None, None, 'EV'], [3, 269, 'DET', 21, 'Paul Ysebaert', 16, 'Vladimir Konstantov', 32, 'Tim Cheveldae', 'EV'], [4, 209, 'DET', 91, 'Sergei Fedorov', 21, 'Paul Ysebaert', 32, 'Tim Cheveldae', 'EV']]","[[1, 218, 'DET', 22, 'Dino Ciccarelli', 'Interference', 120], [2, 194, 'DET', 22, 'Dino Ciccarelli', 'Interference', 120], [2, 287, 'DET', 21, 'Paul Ysebaert', 'Roughing', 120]]",7,20,0.35,1,2,0,0,2,1,6,0,0,16,31,2,352,33,54,3,5,0,5,4,7,0,3,"[[10, 'Dale Hawerchuk', 'F', 5, 1, 6, 7, 0], [16, 'Pat LaFontaine', 'F', 1, 3, 4, 4, 0], [89, 'Alexnder Mogilny', 'F', 1, 2, 3, 9, 0], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 0], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 69, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV'], [1, 88, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 'EV'], [1, 98, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 41, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', None, None, 'PP'], [3, 72, 'BUF', 10, 'Dale Hawerchuk', 8, 'Doug Bodger', None, None, 'EV'], [3, 105, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [3, 236, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV']]","[[2, 112, 'BUF', 7, 'Petr Svoboda', 'Roughing', 120]]",29,109
