MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
66120,2022-4-26 19:37,Vancouver,VAN,Stewy,Boston,BOS,skills324,4,7,0.5714,2,2,1,0,0,2,5,0,0,9,13,4,284,8,16,1,2,1,1,2,4,,,"[[77, 'Ray Bourque', 'D', 2, 0, 2, 2, 2], [8, 'Cam Neely', 'F', 1, 1, 2, 2, 0], [12, 'Adam Oates', 'F', 1, 0, 1, 3, 0], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 0, 0], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 2]]","[[39, 'John Blue', 5, 4, 9, 5.0, 0.5556, 1]]","[[1, 174, 'BOS', 8, 'Cam Neely', None, None, None, None, 'PP'], [2, 206, 'BOS', 77, 'Ray Bourque', 39, 'John Blue', None, None, 'EV'], [3, 40, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', None, None, 'SH'], [3, 244, 'BOS', 77, 'Ray Bourque', 38, 'Vladimir Ruzicka', None, None, 'PP']]","[[2, 76, 'BOS', 77, 'Ray Bourque', 'Holding', 120], [2, 264, 'BOS', 26, 'Glen Wesley', 'Slashing', 120]]",5,9,0.5556,1,2,0,0,0,1,5,0,0,9,21,4,376,35,63,2,2,2,6,1,1,,,"[[10, 'Pavel Bure', 'F', 5, 0, 5, 7, 0], [3, 'Doug Lidster', 'D', 0, 2, 2, 0, 4], [16, 'Trevor Linden', 'F', 0, 1, 1, 0, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 0], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 2, 0]]","[[1, 'Kirk McLean', 4, 3, 7, 4.0, 0.5714, 0]]","[[1, 238, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [1, 282, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', 21, 'Jyrki Lumme', 'EV'], [2, 64, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 119, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'PP'], [3, 91, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', None, None, 'EV']]","[[1, 121, 'VAN', 3, 'Doug Lidster', 'Tripping', 120], [3, 167, 'VAN', 3, 'Doug Lidster', 'Tripping', 120]]",18,88
66121,2022-4-19 20:57,Vancouver,VAN,therexershow,Boston,BOS,skills324,6,9,0.6667,1,3,0,0,1,2,4,0,1,7,15,2,326,17,25,2,2,3,6,1,1,,,"[[8, 'Cam Neely', 'F', 2, 1, 3, 3, 0], [77, 'Ray Bourque', 'D', 2, 1, 3, 3, 0], [38, 'Vladimir Ruzicka', 'F', 1, 1, 2, 1, 0], [12, 'Adam Oates', 'F', 0, 2, 2, 1, 0], [34, 'David Shaw', 'D', 1, 0, 1, 1, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 2]]","[[39, 'John Blue', 2, 7, 9, 2.0, 0.2222, 1]]","[[1, 80, 'BOS', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', 26, 'Glen Wesley', 'EV'], [1, 227, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'PP'], [2, 102, 'BOS', 77, 'Ray Bourque', 39, 'John Blue', None, None, 'EV'], [2, 248, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [2, 272, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', 12, 'Adam Oates', 'EV'], [3, 218, 'BOS', 34, 'David Shaw', 38, 'Vladimir Ruzicka', None, None, 'EV']]","[[3, 12, 'BOS', 26, 'Glen Wesley', 'Roughing', 120]]",2,9,0.2222,0,1,1,0,0,1,3,0,0,9,22,4,309,19,34,1,2,1,3,0,4,,,"[[15, 'Tom Fergus', 'F', 1, 0, 1, 1, 0], [21, 'Jyrki Lumme', 'D', 1, 0, 1, 1, 0], [14, 'Geoff Courtnall', 'F', 0, 1, 1, 0, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 3, 2], [4, 'Gerald Diduck', 'D', 0, 1, 1, 1, 0], [7, 'Cliff Ronning', 'F', 0, 0, 0, 2, 2], [10, 'Pavel Bure', 'F', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 6, 3, 9, 6.0, 0.6667, 0]]","[[1, 181, 'VAN', 15, 'Tom Fergus', 14, 'Geoff Courtnall', 4, 'Gerald Diduck', 'SH'], [2, 18, 'VAN', 21, 'Jyrki Lumme', 16, 'Trevor Linden', None, None, 'EV']]","[[1, 121, 'VAN', 16, 'Trevor Linden', 'Tripping', 120], [3, 79, 'VAN', 7, 'Cliff Ronning', 'Roughing', 120]]",16,86
66122,2022-3-28 23:57,Vancouver,VAN,therexershow,Boston,BOS,skills324,3,8,0.375,0,0,0,0,0,1,2,0,0,5,22,0,238,15,30,0,1,2,4,1,3,,,"[[12, 'Adam Oates', 'F', 0, 3, 3, 1, 0], [38, 'Vladimir Ruzicka', 'F', 2, 0, 2, 3, 0], [77, 'Ray Bourque', 'D', 1, 0, 1, 2, 0], [8, 'Cam Neely', 'F', 0, 1, 1, 0, 0], [26, 'Glen Wesley', 'D', 0, 1, 1, 2, 0]]","[[39, 'John Blue', 5, 5, 10, 5.0, 0.5, 0]]","[[2, 115, 'BOS', 77, 'Ray Bourque', 26, 'Glen Wesley', 12, 'Adam Oates', 'EV'], [2, 216, 'BOS', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', 12, 'Adam Oates', 'EV'], [3, 272, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', None, None, 'EV']]",[],5,10,0.5,0,0,0,0,1,1,4,0,0,8,28,0,381,21,42,1,2,2,4,2,4,,,"[[10, 'Pavel Bure', 'F', 3, 1, 4, 4, 0], [16, 'Trevor Linden', 'F', 1, 1, 2, 3, 0], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 2, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 0], [4, 'Gerald Diduck', 'D', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 3, 5, 8, 3.0, 0.375, 0]]","[[1, 104, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 15, 'VAN', 16, 'Trevor Linden', 21, 'Jyrki Lumme', None, None, 'EV'], [2, 52, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 54, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [3, 73, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', None, None, 'EV']]",[],13,82
66123,2022-5-01 20:58,Vancouver,VAN,Stewy,Pittsburgh,PIT,thatdrizzle,3,9,0.3333,0,0,1,0,2,1,8,0,0,8,21,4,247,16,46,1,3,2,5,0,1,,,"[[68, 'Jaromir Jagr', 'F', 1, 1, 2, 2, 0], [66, 'Mario Lemieux', 'F', 1, 0, 1, 2, 4], [55, 'Larry Murphy', 'D', 1, 0, 1, 4, 0], [25, 'Kevin Stevens', 'F', 0, 1, 1, 1, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 0]]","[[35, 'Tom Barrasso', 6, 5, 11, 6.0, 0.5455, 1], [31, 'Ken Wregget', 1, 1, 2, 1.0, 0.5, 0]]","[[1, 296, 'PIT', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 35, 'Tom Barrasso', 'EV'], [2, 127, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [2, 291, 'PIT', 55, 'Larry Murphy', 68, 'Jaromir Jagr', None, None, 'SH']]","[[2, 283, 'PIT', 66, 'Mario Lemieux', 'Roughing', 120], [3, 157, 'PIT', 66, 'Mario Lemieux', 'Tripping', 120]]",7,13,0.5385,1,2,0,1,3,2,4,1,1,10,23,0,381,35,61,3,4,1,3,3,6,,,"[[10, 'Pavel Bure', 'F', 5, 1, 6, 9, 0], [14, 'Geoff Courtnall', 'F', 1, 2, 3, 1, 0], [16, 'Trevor Linden', 'F', 1, 0, 1, 1, 0], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 0], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 2, 0]]","[[1, 'Kirk McLean', 3, 6, 9, 3.0, 0.3333, 0]]","[[1, 25, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV'], [1, 53, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [1, 268, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', None, None, 'EV'], [2, 135, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 106, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'EV'], [3, 139, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV'], [3, 214, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'PP']]",[],18,107
66124,2022-4-21 22:13,Vancouver,VAN,therexershow,Pittsburgh,PIT,thatdrizzle,8,10,0.8,0,1,0,1,2,2,4,1,1,7,31,0,291,28,46,4,4,2,3,2,3,,,"[[66, 'Mario Lemieux', 'F', 4, 0, 4, 4, 0], [25, 'Kevin Stevens', 'F', 2, 1, 3, 2, 0], [68, 'Jaromir Jagr', 'F', 1, 2, 3, 1, 0], [5, 'Ulf Samuelsson', 'D', 1, 2, 3, 3, 0]]","[[35, 'Tom Barrasso', 7, 8, 15, 7.0, 0.4667, 3]]","[[1, 64, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [1, 101, 'PIT', 5, 'Ulf Samuelsson', None, None, None, None, 'EV'], [1, 126, 'PIT', 25, 'Kevin Stevens', 68, 'Jaromir Jagr', None, None, 'EV'], [1, 232, 'PIT', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 35, 'Tom Barrasso', 'EV'], [2, 261, 'PIT', 25, 'Kevin Stevens', 35, 'Tom Barrasso', None, None, 'EV'], [2, 280, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [3, 106, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', None, None, 'EV'], [3, 215, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 35, 'Tom Barrasso', 'EV']]",[],7,15,0.4667,0,0,0,2,2,0,4,0,0,14,35,2,321,21,34,2,5,1,5,4,5,,,"[[10, 'Pavel Bure', 'F', 4, 0, 4, 4, 0], [14, 'Geoff Courtnall', 'F', 2, 0, 2, 4, 0], [21, 'Jyrki Lumme', 'D', 1, 1, 2, 3, 0], [4, 'Gerald Diduck', 'D', 0, 2, 2, 1, 2], [16, 'Trevor Linden', 'F', 0, 1, 1, 3, 0]]","[[1, 'Kirk McLean', 8, 2, 10, 8.0, 0.8, 0]]","[[1, 211, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [1, 253, 'VAN', 21, 'Jyrki Lumme', None, None, None, None, 'EV'], [2, 78, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV'], [3, 28, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [3, 70, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', None, None, 'EV'], [3, 94, 'VAN', 14, 'Geoff Courtnall', 21, 'Jyrki Lumme', 4, 'Gerald Diduck', 'EV'], [3, 134, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV']]","[[3, 257, 'VAN', 4, 'Gerald Diduck', 'Cross Check', 120]]",21,100
66125,2022-5-01 20:58,Vancouver,VAN,Stewy,Pittsburgh,PIT,thatdrizzle,5,15,0.3333,1,1,0,1,5,3,7,0,0,7,28,2,284,26,48,2,5,1,5,2,5,,,"[[68, 'Jaromir Jagr', 'F', 2, 1, 3, 5, 2], [5, 'Ulf Samuelsson', 'D', 1, 2, 3, 3, 0], [25, 'Kevin Stevens', 'F', 0, 3, 3, 2, 0], [66, 'Mario Lemieux', 'F', 1, 1, 2, 4, 0], [55, 'Larry Murphy', 'D', 0, 2, 2, 0, 0], [10, 'Ron Francis', 'F', 1, 0, 1, 1, 0]]","[[35, 'Tom Barrasso', 3, 9, 12, 3.0, 0.25, 0], [31, 'Ken Wregget', 1, 1, 2, 1.0, 0.5, 0]]","[[1, 119, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', 55, 'Larry Murphy', 'EV'], [1, 140, 'PIT', 5, 'Ulf Samuelsson', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 'EV'], [2, 178, 'PIT', 10, 'Ron Francis', 25, 'Kevin Stevens', 55, 'Larry Murphy', 'PP'], [3, 32, 'PIT', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', None, None, 'EV'], [3, 160, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 'EV']]","[[2, 52, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120]]",4,14,0.2857,0,1,0,0,2,0,6,0,0,10,28,2,344,43,69,0,1,0,4,4,9,,,"[[16, 'Trevor Linden', 'F', 2, 0, 2, 3, 2], [10, 'Pavel Bure', 'F', 1, 1, 2, 7, 0], [21, 'Jyrki Lumme', 'D', 1, 1, 2, 2, 0], [14, 'Geoff Courtnall', 'F', 0, 1, 1, 2, 0], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 0]]","[[1, 'Kirk McLean', 5, 10, 15, 5.0, 0.3333, 1]]","[[3, 12, 'VAN', 16, 'Trevor Linden', 3, 'Doug Lidster', 10, 'Pavel Bure', 'EV'], [3, 73, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', 1, 'Kirk McLean', 'EV'], [3, 272, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'EV'], [3, 295, 'VAN', 21, 'Jyrki Lumme', None, None, None, None, 'EV']]","[[2, 63, 'VAN', 16, 'Trevor Linden', 'Roughing', 120]]",17,102
66126,2022-4-02 19:09,Vancouver,VAN,therexershow,NY Rangers,NYR,lego,2,13,0.1538,0,0,0,0,2,1,4,0,0,6,19,2,251,27,42,1,9,0,2,1,2,,,"[[11, 'Mark Messier', 'F', 1, 1, 2, 1, 0], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 5, 2], [22, 'Mike Gartner', 'F', 0, 1, 1, 5, 0], [2, 'Brian Leetch', 'D', 0, 0, 0, 1, 0], [3, 'James Patrick', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 6, 10, 16, 6.0, 0.375, 0]]","[[1, 60, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', 22, 'Mike Gartner', 'EV'], [3, 194, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV']]","[[2, 152, 'NYR', 10, 'Esa Tikkanen', 'Interference', 120]]",6,16,0.375,1,1,0,0,1,3,6,1,1,7,23,0,361,25,48,2,7,2,5,2,4,,,"[[16, 'Trevor Linden', 'F', 3, 1, 4, 10, 0], [7, 'Cliff Ronning', 'F', 1, 2, 3, 2, 0], [21, 'Jyrki Lumme', 'D', 0, 3, 3, 1, 0], [10, 'Pavel Bure', 'F', 1, 0, 1, 2, 0], [4, 'Gerald Diduck', 'D', 1, 0, 1, 1, 0]]","[[1, 'Kirk McLean', 2, 11, 13, 2.0, 0.1538, 2]]","[[1, 174, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', 'EV'], [1, 275, 'VAN', 16, 'Trevor Linden', 1, 'Kirk McLean', None, None, 'EV'], [2, 113, 'VAN', 16, 'Trevor Linden', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', 'EV'], [2, 231, 'VAN', 4, 'Gerald Diduck', None, None, None, None, 'EV'], [3, 102, 'VAN', 7, 'Cliff Ronning', 16, 'Trevor Linden', None, None, 'EV'], [3, 255, 'VAN', 16, 'Trevor Linden', 21, 'Jyrki Lumme', 1, 'Kirk McLean', 'EV']]",[],13,88
66127,2022-4-03 19:40,Vancouver,VAN,therexershow,NY Rangers,NYR,lego,4,12,0.3333,0,0,0,0,1,2,6,0,0,10,31,4,330,26,44,2,4,2,5,0,3,,,"[[10, 'Esa Tikkanen', 'F', 2, 1, 3, 4, 2], [22, 'Mike Gartner', 'F', 1, 2, 3, 3, 0], [11, 'Mark Messier', 'F', 1, 1, 2, 2, 2], [12, 'Ed Olczyk', 'F', 0, 0, 0, 1, 0], [2, 'Brian Leetch', 'D', 0, 0, 0, 1, 0], [3, 'James Patrick', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 3, 9, 12, 3.0, 0.25, 0]]","[[1, 212, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', None, None, 'EV'], [1, 219, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', None, None, 'EV'], [2, 147, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', None, None, 'EV'], [2, 167, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV']]","[[1, 295, 'NYR', 10, 'Esa Tikkanen', 'Roughing', 120], [2, 215, 'NYR', 11, 'Mark Messier', 'Roughing', 120]]",3,12,0.25,0,2,0,0,1,0,6,0,0,4,34,0,321,23,43,0,2,1,4,2,6,,,"[[16, 'Trevor Linden', 'F', 2, 0, 2, 3, 0], [10, 'Pavel Bure', 'F', 1, 0, 1, 4, 0], [7, 'Cliff Ronning', 'F', 0, 0, 0, 1, 0], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 4, 0]]","[[1, 'Kirk McLean', 4, 8, 12, 4.0, 0.3333, 0]]","[[2, 212, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [3, 36, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [3, 235, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV']]",[],14,99
66128,2022-4-25 19:02,Vancouver,VAN,Stewy,Chicago,CHI,Tecmo DPS,4,16,0.25,1,2,1,0,2,3,6,0,0,8,26,2,322,30,53,0,5,1,5,3,6,,,"[[22, 'Christan Ruuttu', 'F', 3, 0, 3, 6, 0], [27, 'Jeremy Roenick', 'F', 1, 2, 3, 7, 0], [5, 'Steve Smith', 'D', 0, 2, 2, 1, 0], [12, 'Brent Sutter', 'F', 0, 1, 1, 0, 0], [28, 'Steve Larmer', 'F', 0, 1, 1, 1, 0], [6, 'Frantsek Kucera', 'D', 0, 1, 1, 0, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 2]]","[[30, 'Ed Belfour', 2, 7, 9, 2.0, 0.2222, 1]]","[[2, 89, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV'], [3, 67, 'CHI', 22, 'Christan Ruuttu', 5, 'Steve Smith', 27, 'Jeremy Roenick', 'EV'], [3, 149, 'CHI', 22, 'Christan Ruuttu', 27, 'Jeremy Roenick', 12, 'Brent Sutter', 'PP'], [3, 291, 'CHI', 22, 'Christan Ruuttu', 6, 'Frantsek Kucera', 5, 'Steve Smith', 'SH']]","[[3, 219, 'CHI', 7, 'Chris Chelios', 'Interference', 120]]",2,9,0.2222,0,1,0,0,1,0,1,1,1,6,30,4,287,24,40,1,3,0,2,1,4,,,"[[16, 'Trevor Linden', 'F', 2, 0, 2, 4, 0], [14, 'Geoff Courtnall', 'F', 0, 1, 1, 2, 2], [10, 'Pavel Bure', 'F', 0, 0, 0, 3, 2]]","[[1, 'Kirk McLean', 4, 12, 16, 4.0, 0.25, 0]]","[[1, 82, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', None, None, 'EV'], [3, 188, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV']]","[[2, 241, 'VAN', 10, 'Pavel Bure', 'Hooking', 120], [3, 91, 'VAN', 14, 'Geoff Courtnall', 'Roughing', 120]]",14,91
66129,2022-4-25 19:05,Vancouver,VAN,Stewy,Chicago,CHI,Tecmo DPS,6,16,0.375,0,2,1,0,5,1,4,1,1,5,16,2,403,22,37,3,6,3,6,0,4,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 6, 2], [28, 'Steve Larmer', 'F', 2, 1, 3, 4, 0], [22, 'Christan Ruuttu', 'F', 0, 2, 2, 4, 0], [7, 'Chris Chelios', 'D', 1, 0, 1, 2, 0], [5, 'Steve Smith', 'D', 1, 0, 1, 0, 0]]","[[30, 'Ed Belfour', 1, 6, 7, 1.0, 0.1429, 1]]","[[1, 57, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', 'EV'], [1, 76, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [1, 173, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV'], [2, 113, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [2, 198, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'EV'], [2, 285, 'CHI', 5, 'Steve Smith', None, None, None, None, 'SH']]","[[2, 229, 'CHI', 27, 'Jeremy Roenick', 'Tripping', 120]]",1,7,0.1429,0,1,1,0,1,0,2,0,0,10,26,2,256,17,39,0,1,1,2,0,4,,,"[[3, 'Doug Lidster', 'D', 1, 0, 1, 1, 0], [8, 'Greg Adams', 'F', 0, 0, 0, 2, 0], [17, 'Dixon Ward', 'F', 0, 0, 0, 0, 2], [25, 'Jim Sandlak', 'F', 0, 0, 0, 2, 0], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 2, 0]]","[[1, 'Kirk McLean', 6, 10, 16, 6.0, 0.375, 0]]","[[2, 61, 'VAN', 3, 'Doug Lidster', None, None, None, None, 'SH']]","[[2, 43, 'VAN', 17, 'Dixon Ward', 'Interference', 120]]",15,89
66130,2022-5-02 19:53,Vancouver,VAN,Stewy,Washington,WSH,Ellis8555,3,4,0.75,0,2,0,1,1,1,4,0,0,4,26,2,348,28,50,0,2,1,1,2,1,,,"[[12, 'Peter Bondra', 'F', 1, 1, 2, 1, 0], [17, 'Mike Ridley', 'F', 1, 0, 1, 1, 2], [32, 'Dale Hunter', 'F', 1, 0, 1, 1, 0], [34, 'Al Iafrate', 'D', 0, 0, 0, 1, 0]]","[[33, 'Don Beaupre', 1, 4, 5, 1.0, 0.2, 0]]","[[2, 149, 'WSH', 32, 'Dale Hunter', None, None, None, None, 'EV'], [3, 137, 'WSH', 17, 'Mike Ridley', 12, 'Peter Bondra', None, None, 'EV'], [3, 212, 'WSH', 12, 'Peter Bondra', None, None, None, None, 'EV']]","[[2, 36, 'WSH', 17, 'Mike Ridley', 'Roughing', 120]]",1,5,0.2,0,1,0,0,1,0,1,0,0,8,25,4,278,23,43,0,1,0,0,1,4,,,"[[16, 'Trevor Linden', 'F', 1, 0, 1, 1, 2], [10, 'Pavel Bure', 'F', 0, 1, 1, 2, 0], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 0], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 2]]","[[1, 'Kirk McLean', 3, 1, 4, 3.0, 0.75, 0]]","[[3, 184, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV']]","[[2, 67, 'VAN', 16, 'Trevor Linden', 'Interference', 120], [2, 238, 'VAN', 3, 'Doug Lidster', 'Tripping', 120]]",12,97
66131,2022-5-02 19:53,Vancouver,VAN,Stewy,Washington,WSH,Ellis8555,3,12,0.25,0,1,0,0,1,1,8,0,0,10,29,0,324,23,46,0,6,1,3,2,3,,,"[[10, 'Kelly Miller', 'F', 1, 2, 3, 1, 0], [17, 'Mike Ridley', 'F', 1, 0, 1, 6, 0], [12, 'Peter Bondra', 'F', 1, 0, 1, 5, 0], [34, 'Al Iafrate', 'D', 0, 1, 1, 0, 0]]","[[33, 'Don Beaupre', 0, 3, 3, 0.0, 0.0, 0]]","[[2, 180, 'WSH', 12, 'Peter Bondra', 10, 'Kelly Miller', None, None, 'EV'], [3, 34, 'WSH', 17, 'Mike Ridley', 10, 'Kelly Miller', 34, 'Al Iafrate', 'EV'], [3, 291, 'WSH', 10, 'Kelly Miller', None, None, None, None, 'EV']]",[],0,3,0.0,0,0,0,0,3,0,1,0,1,3,24,2,309,18,41,0,0,0,2,0,1,,,"[[14, 'Geoff Courtnall', 'F', 0, 0, 0, 1, 0], [10, 'Pavel Bure', 'F', 0, 0, 0, 1, 0], [16, 'Trevor Linden', 'F', 0, 0, 0, 1, 0], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 2]]","[[1, 'Kirk McLean', 3, 9, 12, 3.0, 0.25, 0]]",[],"[[1, 38, 'VAN', 21, 'Jyrki Lumme', 'Cross Check', 120]]",13,88
